Time;Bid;Ask
11:14:59.247;1.8000;1.8300
11:02:59.915;1.8000;1.8300
11:01:16.030;1.8000;1.8300
10:48:04.280;1.7900;1.8200
10:47:59.730;1.7900;1.8200
10:41:23.363;1.7900;1.8200
10:40:17.457;1.8000;1.8300
10:38:47.749;1.7900;1.8200
10:37:55.307;1.7900;1.8200
10:35:13.608;1.7900;1.8200
10:34:56.235;1.8000;1.8300
10:32:59.865;1.7900;1.8200
10:31:34.959;1.8000;1.8300
10:27:35.514;1.8100;1.8400
10:26:48.872;1.8200;1.8500
10:20:09.334;1.8200;1.8500
10:19:38.834;1.8100;1.8400
10:18:56.071;1.8200;1.8500
10:17:39.185;1.8000;1.8300
