Time;Bid;Ask
12:22:59.580;10.7820;11.0900
12:21:59.093;10.7790;11.0870
12:20:59.306;10.7790;11.0870
12:19:01.990;10.7880;11.0960
12:18:37.416;10.7860;11.0940
12:17:41.845;10.7740;11.0820
12:16:59.062;10.7750;11.0830
12:15:58.649;10.7760;11.0840
12:14:55.234;10.7780;11.0860
12:13:59.929;10.7760;11.0840
12:12:59.852;10.7780;11.0860
12:11:40.137;10.7750;11.0830
12:10:14.963;10.7720;11.0800
12:08:55.587;10.7720;11.0800
12:07:59.965;10.7790;11.0870
12:03:39.037;10.7830;11.0910
12:01:09.537;10.7800;11.0880
11:58:39.992;10.7810;11.0890
11:57:26.260;10.7710;11.0790
11:56:54.510;10.7700;11.0780
11:55:53.880;10.7700;11.0780
11:54:59.527;10.7740;11.0820
11:50:13.080;10.8280;11.1360
11:46:43.857;10.8310;11.1390
11:45:41.045;10.8310;11.1390
11:37:44.271;10.8340;11.1420
11:30:05.867;10.8290;11.1370
11:28:37.425;10.8330;11.1410
