Time;Bid;Ask
15:15:59.856;4.9000;5.0600
15:14:21.918;4.8800;5.0400
15:13:12.468;4.8800;5.0400
15:11:46.682;4.8800;5.0400
15:09:09.904;4.8900;5.0500
15:07:56.645;4.9000;5.0600
15:06:50.445;4.9100;5.0700
15:05:26.265;4.9000;5.0600
15:04:35.649;4.9000;5.0600
15:02:45.616;4.8900;5.0500
15:01:41.222;4.8900;5.0500
15:00:39.928;4.9000;5.0600
14:59:33.234;4.8900;5.0500
14:58:47.415;4.8800;5.0400
14:57:42.182;4.8800;5.0400
14:55:37.217;4.8900;5.0500
14:51:51.330;4.8800;5.0400
14:50:10.007;4.8700;5.0300
14:48:19.618;4.8800;5.0400
14:47:22.887;4.8700;5.0300
14:44:03.662;4.8600;5.0200
14:42:31.150;4.8700;5.0300
14:40:38.350;4.8800;5.0400
14:38:08.588;4.8700;5.0300
14:35:19.708;4.8800;5.0400
14:33:25.259;4.8800;5.0400
14:28:06.220;4.8700;5.0700
14:25:20.656;4.8700;5.0300
14:23:02.262;4.8700;5.0300
14:22:51.573;4.8800;5.0400
14:21:58.421;4.8800;5.0400
14:19:30.229;4.8700;5.0300
