Time;Bid;Ask
16:18:40.674;0.8600;0.8700
16:17:57.200;0.8700;0.8800
16:14:54.295;0.8700;0.8800
16:11:58.185;0.8700;0.8800
16:08:53.793;0.8700;0.8800
16:05:57.740;0.8700;0.8800
16:03:13.183;0.8700;0.8800
16:02:56.244;0.8700;0.8900
15:58:04.863;0.8700;0.8900
15:53:05.927;0.8700;0.8800
15:52:55.604;0.8800;0.8900
15:50:08.310;0.8800;0.8900
15:48:29.339;0.8700;0.8800
15:47:12.119;0.8800;0.8900
15:46:42.048;0.8800;0.8900
15:45:49.269;0.8700;0.8800
15:30:22.114;0.8700;0.8800
15:28:18.802;0.8700;0.8800
