Time;Bid;Ask
13:24:25.316;0.7800;0.8400
13:21:56.728;0.7800;0.8400
13:20:28.476;0.7700;0.8300
13:18:41.163;0.7800;0.8400
13:15:42.992;0.7700;0.8300
13:14:39.195;0.7800;0.8400
13:13:53.007;0.7700;0.8300
13:12:57.805;0.7800;0.8400
13:10:46.535;0.7800;0.8400
13:09:59.180;0.7800;0.8400
13:06:32.898;0.7800;0.8400
13:03:25.369;0.7800;0.8400
13:01:01.741;0.7800;0.8400
13:00:56.814;0.7900;0.8500
12:57:14.365;0.7900;0.8500
12:56:14.306;0.7800;0.8400
12:50:59.498;0.7800;0.8400
12:48:43.881;0.7900;0.8500
12:44:00.178;0.7900;0.8500
12:43:44.890;0.7800;0.8400
12:42:28.030;0.7900;0.8500
12:40:34.089;0.7800;0.8400
12:39:58.737;0.7800;0.8400
12:38:54.874;0.7800;0.8400
12:37:59.121;0.7900;0.8500
12:36:42.277;0.7700;0.8300
12:33:30.027;0.7700;0.8300
12:30:30.028;0.7700;0.8300
12:27:31.596;0.7700;0.8300
