Time;Bid;Ask
15:22:30.673;0.2100;0.2200
15:21:43.067;0.2100;0.2200
15:20:32.719;0.2200;0.2300
15:16:08.818;0.2200;0.2300
15:15:30.883;0.2200;0.2300
15:12:51.825;0.2100;0.2200
15:11:58.067;0.2100;0.2200
15:10:06.897;0.2200;0.2300
15:07:40.028;0.2200;0.2300
15:05:53.272;0.2000;0.2100
15:04:06.304;0.2100;0.2200
15:02:40.495;0.2100;0.2200
15:01:32.597;0.2200;0.2300
14:59:00.537;0.2200;0.2300
14:57:47.417;0.2300;0.2400
14:56:12.104;0.2400;0.2500
14:55:07.057;0.2400;0.2500
14:54:55.360;0.2500;0.2600
14:53:32.336;0.2500;0.2600
14:52:47.119;0.2500;0.2600
14:51:15.655;0.2600;0.2700
14:50:57.486;0.2500;0.2600
14:48:01.266;0.2500;0.2600
14:47:59.655;0.2400;0.2500
14:46:37.661;0.2400;0.2500
14:45:04.122;0.2500;0.2600
14:44:59.236;0.2500;0.2600
14:40:42.518;0.2600;0.2700
14:39:53.631;0.2500;0.2600
14:35:29.434;0.2400;0.2500
14:34:25.441;0.2300;0.2400
14:33:47.871;0.2200;0.2300
14:32:26.567;0.2200;0.2400
14:31:42.376;0.2200;0.2400
14:30:59.178;0.2100;0.2300
14:28:09.884;0.2200;0.2400
