Time;Bid;Ask
09:21:54.889;0.6670;0.6940
09:20:47.271;0.6650;0.6920
09:19:30.860;0.6650;0.6920
09:18:56.932;0.6660;0.6930
09:17:55.117;0.6680;0.6950
09:16:59.699;0.6680;0.6950
09:15:59.790;0.6690;0.6960
09:14:46.530;0.6710;0.6980
09:13:08.346;0.6730;0.7000
09:12:44.434;0.6720;0.6990
09:11:58.470;0.6720;0.6990
09:10:30.182;0.6700;0.6970
09:08:46.901;0.6700;0.6970
09:07:04.102;0.6680;0.6950
09:06:47.555;0.6670;0.6940
09:05:51.012;0.6680;0.6950
09:04:54.937;0.6720;0.6990
09:03:59.641;0.6760;0.7030
09:02:29.484;0.6760;0.7030
09:00:44.565;0.6800;0.7070
08:58:27.846;0.6810;0.7080
08:44:21.149;0.6800;0.7070
08:40:29.474;0.6810;0.7080
08:39:59.039;0.6860;0.7130
08:36:29.620;0.6910;0.7180
08:34:28.508;0.6910;0.7180
08:32:44.085;0.6870;0.7140
08:31:57.734;0.6930;0.7200
08:29:42.308;0.6870;0.7140
08:28:41.493;0.6870;0.7140
08:26:33.966;0.6840;0.7110
08:24:54.267;0.6850;0.7120
08:23:22.315;0.6840;0.7110
