Time;Bid;Ask
10:07:56.417;5.6900;5.7000
10:06:54.816;5.5900;5.6000
10:05:56.776;5.6000;5.6100
10:04:57.455;5.6700;5.6800
10:03:57.775;5.7800;5.7900
10:02:59.299;5.8000;5.8100
10:01:58.588;5.8800;5.8900
10:00:56.997;5.9200;5.9300
09:59:59.040;5.8800;5.8900
09:58:58.395;5.8500;5.8600
09:57:53.130;5.7500;5.7600
09:56:58.707;5.7200;5.7300
09:55:59.023;5.5600;5.5700
09:54:59.052;5.7000;5.7100
09:53:58.096;5.7500;5.7600
09:52:59.790;5.8200;5.8300
09:51:57.960;5.9700;5.9800
09:50:58.635;5.9800;5.9900
09:49:57.939;6.0300;6.0400
09:48:58.317;6.1100;6.1200
09:47:58.178;6.1200;6.1300
09:46:59.030;6.0600;6.0700
09:45:53.273;6.0100;6.0200
09:44:57.156;6.0400;6.0500
09:43:57.677;6.1600;6.1700
09:42:39.238;6.0500;6.0600
09:41:58.827;5.9700;5.9800
09:40:54.943;5.8600;5.8700
09:39:56.075;5.8300;5.8400
09:38:57.118;5.9400;5.9500
09:37:58.791;5.9600;5.9700
09:36:59.386;5.8200;5.8300
09:35:58.539;5.7200;5.7300
09:34:59.202;5.7300;5.7400
09:33:59.421;5.5300;5.5400
09:32:59.136;5.5500;5.5600
09:31:55.268;5.5100;5.5200
09:30:49.282;5.6300;5.6400
09:29:55.677;5.5800;5.5900
09:28:57.878;5.5700;5.5800
09:27:57.071;5.5600;5.5700
09:26:57.126;5.5300;5.5400
09:25:58.695;5.3600;5.3700
09:24:58.265;5.2700;5.2800
09:23:59.615;5.2700;5.2800
09:22:59.613;5.3900;5.4000
09:21:58.361;5.4000;5.4100
09:20:54.926;5.3800;5.3900
09:19:57.603;5.3300;5.3400
09:18:56.207;5.3200;5.3300
09:17:55.345;5.2800;5.2900
09:16:58.360;5.2100;5.2200
09:15:58.300;5.1900;5.2000
09:14:57.675;5.3000;5.3100
09:13:58.490;5.3400;5.3500
09:12:54.428;5.4700;5.4800
09:11:57.473;5.5900;5.6000
09:10:57.417;5.5700;5.5800
09:09:57.659;5.3100;5.3200
09:08:51.679;5.2700;5.2800
