Time;Bid;Ask
11:19:38.863;0.4700;0.4800
11:17:04.189;0.4700;0.4800
11:15:58.296;0.4600;0.4700
11:10:40.014;0.4700;0.4800
11:05:48.467;0.4600;0.4700
11:04:34.263;0.4500;0.4600
11:02:03.250;0.4600;0.4700
11:00:44.867;0.4500;0.4600
10:56:38.329;0.4500;0.4600
10:55:12.648;0.4500;0.4600
10:54:53.602;0.4600;0.4700
10:53:57.977;0.4500;0.4600
10:51:17.258;0.4500;0.4600
10:48:00.978;0.4600;0.4700
10:47:57.245;0.4500;0.4600
10:45:29.458;0.4600;0.4700
10:44:59.748;0.4600;0.4700
10:43:52.796;0.4600;0.4700
10:42:51.615;0.4600;0.4700
10:41:58.993;0.4500;0.4600
10:34:30.182;0.4500;0.4600
10:33:03.647;0.4400;0.4500
10:32:10.417;0.4400;0.4500
10:30:32.715;0.4400;0.4500
10:28:16.385;0.4500;0.4600
10:27:43.497;0.4600;0.4700
10:26:06.519;0.4500;0.4600
10:25:57.784;0.4400;0.4500
10:24:30.033;0.4400;0.4500
10:23:58.790;0.4400;0.4500
10:22:58.719;0.4400;0.4500
