Time;Bid;Ask
10:20:52.870;31.7200;31.7300
10:19:56.695;31.7200;31.7300
10:18:55.503;31.7000;31.7100
10:17:57.375;31.6900;31.7000
10:16:58.215;31.6300;31.6400
10:15:51.803;31.6400;31.6500
10:14:54.661;31.6300;31.6400
10:13:57.660;31.6800;31.6900
10:12:58.533;31.6700;31.6800
10:11:57.457;31.6600;31.6700
10:10:53.847;31.7000;31.7100
10:09:59.665;31.7200;31.7300
10:08:59.211;31.6900;31.7000
10:07:57.631;31.7000;31.7100
10:06:55.050;31.7000;31.7100
10:05:55.608;31.6500;31.6600
10:04:59.251;31.5200;31.5300
10:03:59.467;31.5900;31.6000
10:02:58.604;31.5700;31.5800
10:01:59.997;31.5600;31.5700
10:00:58.677;31.5300;31.5400
09:59:52.875;31.4500;31.4600
09:58:58.478;31.3900;31.4000
09:57:57.664;31.3700;31.3800
09:56:51.767;31.3500;31.3600
09:55:59.832;31.4200;31.4300
09:54:56.695;31.4600;31.4700
09:53:59.558;31.4900;31.5000
09:52:57.616;31.5800;31.5900
09:51:54.777;31.5700;31.5800
09:50:59.846;31.6100;31.6200
09:49:58.754;31.6000;31.6100
09:48:56.329;31.6400;31.6500
09:47:57.454;31.6400;31.6500
09:46:58.696;31.6700;31.6800
09:45:58.859;31.6300;31.6400
09:44:45.210;31.5400;31.5500
09:43:50.088;31.5200;31.5300
09:42:59.580;31.4600;31.4700
09:41:59.400;31.4800;31.4900
09:40:59.393;31.5500;31.5600
09:39:57.919;31.6300;31.6400
09:38:57.259;31.6000;31.6100
09:37:59.949;31.5600;31.5700
09:36:59.399;31.6100;31.6200
09:35:59.334;31.6200;31.6300
09:34:59.512;31.6800;31.6900
09:33:58.629;31.6600;31.6700
09:32:58.976;31.7400;31.7500
09:31:55.063;31.7500;31.7600
09:30:58.984;31.7500;31.7600
09:29:49.854;31.6800;31.6900
09:28:58.453;31.7000;31.7100
09:27:57.365;31.7600;31.7700
09:26:58.376;31.7300;31.7400
09:25:45.414;31.7600;31.7700
09:24:59.369;31.7500;31.7600
09:23:54.670;31.7900;31.8000
09:22:55.125;31.8100;31.8200
09:21:58.023;31.8400;31.8500
