Time;Bid;Ask
10:22:50.727;6.1900;6.2100
10:21:58.079;6.1900;6.2100
10:20:55.696;6.1900;6.2100
10:19:59.617;6.1400;6.1600
10:18:53.523;6.1800;6.2000
10:17:59.851;6.1900;6.2100
10:16:56.937;6.2100;6.2300
10:15:59.616;6.1900;6.2100
10:14:59.110;6.2500;6.2700
10:13:58.900;6.2400;6.2600
10:12:57.717;6.2000;6.2200
10:11:54.011;6.1400;6.1600
10:10:59.878;6.0900;6.1100
10:09:58.299;6.0800;6.1000
10:08:58.923;5.9700;5.9900
10:07:56.121;6.0000;6.0200
10:06:56.953;5.9400;5.9600
10:05:54.133;5.9600;5.9800
10:04:59.097;5.8600;5.8800
10:03:50.584;5.8800;5.9000
10:02:59.418;5.8500;5.8700
10:01:53.200;5.9000;5.9200
10:00:59.699;5.9000;5.9200
09:59:46.599;5.9600;5.9800
09:58:52.449;5.9800;6.0000
09:57:59.195;5.8900;5.9100
09:56:58.513;5.9100;5.9300
09:55:54.732;6.0200;6.0400
09:54:55.904;5.9900;6.0100
09:53:57.499;5.9700;5.9900
09:52:59.078;5.9600;5.9800
09:51:58.185;5.9100;5.9300
09:50:56.674;5.9200;5.9400
09:49:57.920;5.8800;5.9000
09:48:57.416;5.9300;5.9500
09:47:58.670;5.8800;5.9000
09:46:52.469;5.8300;5.8500
09:45:59.956;5.7700;5.7900
09:44:58.188;5.7900;5.8100
09:43:52.924;5.8000;5.8200
09:42:57.396;5.8000;5.8200
09:41:55.233;5.7900;5.8100
09:40:58.021;5.7200;5.7400
09:39:58.168;5.7400;5.7600
09:38:56.964;5.8400;5.8600
09:37:59.104;5.8700;5.8900
09:36:55.571;5.8800;5.9000
09:35:53.851;5.9300;5.9500
09:34:59.711;5.9400;5.9600
09:33:56.295;5.9100;5.9300
09:32:52.573;5.9800;6.0000
09:31:59.806;5.9900;6.0100
09:30:55.315;6.0400;6.0600
09:29:59.204;6.0000;6.0200
09:28:58.304;6.0200;6.0400
09:27:53.253;6.1000;6.1200
09:26:59.511;6.1200;6.1400
09:25:56.976;6.0200;6.0400
09:24:52.096;6.0600;6.0800
