Time;Bid;Ask
12:15:32.940;2.2100;2.2300
12:14:59.265;2.2200;2.2400
12:13:45.484;2.2600;2.2800
12:12:56.576;2.2800;2.3000
12:11:41.850;2.2200;2.2400
12:10:27.689;2.2100;2.2300
12:09:52.117;2.2100;2.2300
12:08:35.655;2.1900;2.2100
12:07:50.917;2.1900;2.2100
12:06:58.487;2.2400;2.2600
12:05:59.374;2.2300;2.2500
12:04:59.393;2.2400;2.2600
12:03:58.445;2.2600;2.2800
12:02:58.468;2.2900;2.3100
12:01:51.173;2.2900;2.3100
12:00:56.574;2.2400;2.2600
11:59:57.927;2.2300;2.2500
11:58:55.614;2.2300;2.2500
11:57:54.465;2.2200;2.2400
11:56:56.845;2.2100;2.2300
11:55:59.835;2.2200;2.2400
11:54:59.243;2.2400;2.2600
11:53:58.285;2.2100;2.2300
11:52:58.000;2.2500;2.2700
11:51:47.030;2.2900;2.3100
11:50:51.625;2.3000;2.3200
11:49:58.513;2.3200;2.3400
11:48:53.788;2.3100;2.3300
11:47:56.834;2.3000;2.3200
11:46:49.294;2.3000;2.3200
11:45:59.719;2.2900;2.3100
11:44:59.947;2.3100;2.3300
11:43:53.813;2.3500;2.3700
11:42:58.437;2.3200;2.3400
11:41:54.407;2.3200;2.3400
11:40:58.086;2.3000;2.3200
11:39:54.279;2.2900;2.3100
11:38:56.287;2.3100;2.3300
11:37:59.853;2.3200;2.3400
11:36:52.488;2.3300;2.3500
11:35:57.365;2.3600;2.3800
11:34:53.421;2.3700;2.3900
11:33:59.477;2.3600;2.3800
11:32:47.728;2.3300;2.3500
11:31:59.728;2.3700;2.3900
11:30:52.086;2.3200;2.3400
11:29:58.399;2.3100;2.3300
11:28:48.074;2.3500;2.3700
11:27:54.975;2.4100;2.4300
11:26:56.598;2.4000;2.4200
11:25:55.372;2.3800;2.4000
11:24:53.910;2.3400;2.3600
11:23:59.198;2.3500;2.3700
11:22:59.884;2.3900;2.4100
11:21:59.652;2.4400;2.4600
11:20:58.064;2.4200;2.4400
11:19:53.177;2.4400;2.4600
11:18:55.635;2.4600;2.4800
11:17:53.163;2.4900;2.5100
11:16:59.456;2.4100;2.4300
