Time;Bid;Ask
11:18:22.189;2.3400;2.3500
11:15:49.276;2.3500;2.3600
11:14:58.555;2.3600;2.3700
11:13:56.951;2.3500;2.3600
11:11:44.044;2.3700;2.3800
11:10:04.234;2.3600;2.3700
11:07:11.826;2.3700;2.3800
11:06:39.834;2.3800;2.3900
11:05:38.224;2.3900;2.4000
11:04:11.811;2.3900;2.4000
11:03:33.321;2.4000;2.4100
11:02:46.348;2.3900;2.4000
11:01:12.788;2.4000;2.4100
11:00:54.357;2.3900;2.4000
10:58:30.885;2.3900;2.4000
10:55:44.633;2.3800;2.3900
10:53:14.676;2.3800;2.3900
10:51:40.473;2.3900;2.4000
10:50:55.175;2.3800;2.3900
10:49:18.143;2.3900;2.4000
10:48:12.313;2.3800;2.3900
10:47:50.457;2.3900;2.4000
10:46:49.755;2.3800;2.3900
10:45:52.584;2.3900;2.4000
10:44:20.910;2.3900;2.4000
10:42:47.604;2.3900;2.4000
10:40:23.602;2.3900;2.4000
10:34:57.384;2.3900;2.4000
10:33:54.632;2.3700;2.3800
10:32:53.579;2.3900;2.4000
10:31:31.266;2.3700;2.3800
10:30:29.773;2.3600;2.3700
10:28:34.665;2.3600;2.3700
10:27:50.115;2.3500;2.3600
10:26:10.358;2.3600;2.3700
10:25:46.803;2.3600;2.3700
10:23:16.504;2.3700;2.3800
10:22:58.174;2.3600;2.3700
10:21:36.245;2.3700;2.3800
