Time;Bid;Ask
14:20:49.188;2.9550;3.0750
14:19:37.619;2.9540;3.0740
14:18:59.360;2.9540;3.0740
14:17:55.942;2.9550;3.0750
14:16:18.337;2.9570;3.0770
14:15:36.014;2.9570;3.0770
14:14:13.906;2.9570;3.0770
14:13:57.705;2.9560;3.0760
14:12:55.435;2.9610;3.0810
14:11:56.815;2.9600;3.0800
14:10:47.023;2.9610;3.0810
14:09:32.904;2.9610;3.0810
14:08:58.981;2.9620;3.0820
14:07:42.277;2.9610;3.0810
14:06:03.266;2.9610;3.0810
14:05:54.809;2.9620;3.0820
14:04:58.384;2.9620;3.0820
14:03:47.960;2.9620;3.0820
14:02:57.714;2.9620;3.0820
14:01:50.930;2.9610;3.0810
14:00:18.110;2.9610;3.0810
13:59:44.268;2.9610;3.0810
13:58:56.844;2.9610;3.0810
13:57:55.059;2.9610;3.0810
13:56:38.248;2.9610;3.0810
13:55:17.336;2.9620;3.0820
13:54:56.882;2.9620;3.0820
13:53:52.847;2.9620;3.0820
13:52:56.400;2.9620;3.0820
13:51:17.999;2.9620;3.0820
13:50:26.946;2.9620;3.0820
13:49:56.049;2.9620;3.0820
13:48:20.060;2.9620;3.0820
13:47:56.955;2.9620;3.0820
13:46:55.237;2.9620;3.0820
13:45:05.990;2.9620;3.0820
13:44:24.784;2.9620;3.0820
13:43:56.932;2.9620;3.0820
13:42:59.182;2.9610;3.0810
13:41:46.291;2.9620;3.0820
13:40:53.101;2.9610;3.0810
13:39:50.892;2.9610;3.0810
13:38:39.417;2.9610;3.0810
13:37:46.313;2.9610;3.0810
13:36:59.209;2.9610;3.0810
13:35:48.223;2.9610;3.0810
13:34:55.407;2.9610;3.0810
13:33:22.488;2.9560;3.0760
13:32:12.759;2.9560;3.0760
13:31:26.033;2.9560;3.0760
13:30:01.934;2.9570;3.0770
13:29:58.813;2.9580;3.0780
13:28:59.922;2.9570;3.0770
13:27:43.083;2.9550;3.0750
13:26:57.703;2.9560;3.0760
13:25:59.134;2.9570;3.0770
