Time;Bid;Ask
12:12:53.384;3.4800;3.4900
12:11:54.506;3.4100;3.4200
12:10:55.643;3.4800;3.4900
12:09:48.012;3.5100;3.5200
12:08:58.858;3.4300;3.4400
12:07:58.481;3.4700;3.4800
12:06:59.817;3.4600;3.4700
12:05:56.512;3.5000;3.5100
12:04:57.123;3.4700;3.4800
12:03:54.738;3.4600;3.4700
12:02:59.106;3.4100;3.4200
12:01:52.085;3.4600;3.4700
12:00:59.037;3.4900;3.5000
11:59:52.880;3.4900;3.5000
11:58:54.666;3.5100;3.5200
11:57:55.679;3.5500;3.5600
11:56:59.817;3.5500;3.5600
11:55:56.262;3.6000;3.6100
11:54:57.963;3.6400;3.6500
11:53:54.266;3.5600;3.5700
11:52:48.179;3.6200;3.6300
11:51:54.195;3.6200;3.6300
11:50:56.344;3.7200;3.7300
11:49:47.287;3.7500;3.7600
11:48:55.707;3.7500;3.7600
11:47:55.362;3.7300;3.7400
11:46:55.174;3.7600;3.7700
11:45:52.874;3.7200;3.7300
11:44:59.334;3.7100;3.7200
11:43:55.227;3.6300;3.6400
11:42:56.514;3.6200;3.6300
11:41:57.807;3.6200;3.6300
11:40:59.707;3.6600;3.6700
11:39:52.710;3.6900;3.7000
11:38:48.085;3.6600;3.6700
11:37:57.742;3.6200;3.6300
11:36:57.514;3.6000;3.6100
11:35:53.461;3.5300;3.5400
11:34:57.777;3.5200;3.5300
11:33:59.911;3.5300;3.5400
11:32:57.195;3.5100;3.5200
11:31:57.165;3.4400;3.4500
11:30:58.335;3.3800;3.3900
11:29:55.986;3.3900;3.4000
11:28:52.986;3.4100;3.4200
11:27:56.599;3.4100;3.4200
11:26:50.392;3.4100;3.4200
11:25:59.527;3.4500;3.4600
11:24:58.337;3.4300;3.4400
11:23:58.730;3.5000;3.5100
11:22:57.950;3.4800;3.4900
11:21:58.578;3.3700;3.3800
11:20:57.614;3.4400;3.4500
11:19:58.361;3.4200;3.4300
11:18:58.714;3.4400;3.4500
11:17:46.139;3.4300;3.4400
11:16:53.005;3.4200;3.4300
11:15:56.646;3.4400;3.4500
11:14:59.220;3.4000;3.4100
