Time;Bid;Ask
21:27:49.865;2.9100;0.0000
21:26:23.731;2.9000;0.0000
21:25:48.875;2.9000;0.0000
21:24:11.084;2.8900;0.0000
21:23:58.119;2.9000;0.0000
21:22:54.855;2.8900;0.0000
21:21:51.710;2.9000;0.0000
21:20:50.549;2.9000;0.0000
21:19:35.034;2.9000;0.0000
21:18:15.096;2.8800;0.0000
21:17:55.401;2.8700;0.0000
21:16:58.230;2.8600;0.0000
21:15:25.661;2.8900;0.0000
21:14:42.661;2.8700;0.0000
21:13:44.157;2.8500;0.0000
21:12:52.406;2.8700;0.0000
21:11:55.812;2.9100;0.0000
21:10:39.015;2.9300;0.0000
21:09:26.430;2.9500;0.0000
21:08:15.090;2.9400;0.0000
21:07:49.415;2.9400;0.0000
21:06:54.566;2.9600;0.0000
21:05:55.884;2.9500;0.0000
21:04:54.640;2.9500;0.0000
21:03:55.476;2.9600;0.0000
21:02:40.188;2.9600;0.0000
21:01:40.619;2.9600;0.0000
21:00:50.113;2.9700;0.0000
20:59:54.595;2.9500;0.0000
20:58:28.091;2.9500;0.0000
20:57:42.449;2.9500;0.0000
20:56:47.104;2.9400;0.0000
20:55:26.383;2.9300;0.0000
20:54:38.234;2.9300;0.0000
20:53:50.895;2.9000;0.0000
20:52:58.481;2.8800;0.0000
20:51:57.045;2.9000;0.0000
20:50:50.140;2.9000;0.0000
20:49:58.791;2.8900;0.0000
20:48:55.303;2.9100;0.0000
20:47:49.053;2.9000;0.0000
20:46:55.048;2.9100;0.0000
20:45:41.107;2.9000;0.0000
20:44:57.950;2.9000;0.0000
20:43:59.534;2.8900;0.0000
20:42:57.059;2.9000;0.0000
20:41:42.626;2.8900;0.0000
20:40:45.983;2.8900;0.0000
20:39:40.085;2.8700;0.0000
20:38:53.172;2.8800;0.0000
20:37:58.189;2.9000;0.0000
20:36:39.261;2.9100;0.0000
20:35:48.869;2.9200;0.0000
20:34:57.859;2.9000;0.0000
20:33:58.877;2.9100;0.0000
20:32:54.963;2.9400;0.0000
20:31:54.894;2.8900;0.0000
20:30:57.838;2.9000;0.0000
20:29:49.753;2.9300;0.0000
