Time;Bid;Ask
19:15:35.388;3.0900;3.1000
19:14:43.520;3.1000;3.1100
19:13:29.049;3.1100;3.1200
19:11:31.039;3.1100;3.1200
19:10:55.297;3.1000;3.1100
19:08:39.806;3.1000;3.1100
19:06:57.407;3.1100;3.1200
19:05:32.803;3.1000;3.1100
19:04:18.626;3.1000;3.1100
19:03:02.377;3.1000;3.1100
19:02:53.408;3.1100;3.1200
18:57:37.095;3.1100;3.1200
18:52:16.812;3.1100;3.1200
18:51:58.450;3.1100;3.1200
18:50:02.072;3.1100;3.1200
18:49:51.951;3.1200;3.1300
18:48:31.691;3.1200;3.1300
18:47:14.640;3.1100;3.1200
18:46:16.868;3.1000;3.1100
18:45:34.644;3.1100;3.1200
18:44:37.586;3.1000;3.1100
18:40:45.801;3.1100;3.1200
18:36:08.891;3.1100;3.1200
18:33:47.412;3.1200;3.1300
18:32:25.728;3.1200;3.1300
18:31:56.415;3.1200;3.1300
18:30:25.319;3.1200;3.1300
18:29:17.227;3.1300;3.1400
18:28:51.298;3.1200;3.1300
18:27:40.291;3.1200;3.1300
18:26:45.961;3.1200;3.1300
18:25:53.978;3.1100;3.1200
18:24:38.223;3.1200;3.1300
18:23:44.311;3.1100;3.1200
18:22:53.326;3.1100;3.1200
18:21:53.630;3.1200;3.1300
18:20:56.628;3.1200;3.1300
18:19:19.216;3.1100;3.1200
18:18:57.896;3.1000;3.1100
