Time;Bid;Ask
21:59:48.529;2.2600;2.2700
21:58:58.803;2.2600;2.2700
21:57:57.745;2.2200;2.2300
21:56:58.247;2.2200;2.2300
21:55:53.952;2.2500;2.2600
21:54:46.541;2.3000;2.3100
21:53:57.904;2.3500;2.3600
21:52:49.748;2.3600;2.3700
21:51:58.403;2.4000;2.4100
21:50:51.896;2.3900;2.4000
21:49:59.615;2.3600;2.3700
21:48:56.850;2.3000;2.3100
21:47:55.312;2.3300;2.3400
21:46:54.909;2.3200;2.3300
21:45:57.942;2.3200;2.3300
21:44:54.760;2.3200;2.3300
21:43:30.514;2.3600;2.3700
21:42:58.638;2.3900;2.4000
21:41:58.216;2.3800;2.3900
21:40:57.373;2.4000;2.4100
21:39:46.350;2.3900;2.4000
21:38:55.164;2.3600;2.3700
21:37:56.180;2.3500;2.3600
21:36:42.686;2.3100;2.3200
21:35:55.281;2.3000;2.3100
21:34:58.880;2.3000;2.3100
21:33:56.637;2.2600;2.2700
21:32:39.965;2.2800;2.2900
21:31:55.362;2.2600;2.2700
21:30:43.826;2.2700;2.2800
21:29:49.406;2.2800;2.2900
21:28:33.043;2.2800;2.2900
21:27:32.377;2.3000;2.3100
21:26:56.180;2.3100;2.3200
21:25:40.718;2.3200;2.3300
21:24:46.484;2.3100;2.3200
