Time;Bid;Ask
09:26:50.691;4.8300;4.9700
09:25:56.591;4.8300;4.9700
09:24:44.829;4.8300;4.9700
09:23:58.650;4.8300;4.9700
09:22:02.802;4.8300;4.9700
09:21:58.556;4.8300;4.9700
09:20:33.444;4.8300;4.9700
09:18:31.860;4.8300;4.9700
09:17:53.903;4.8300;4.9700
09:12:42.374;4.8300;4.9700
09:11:25.281;4.8200;4.9600
09:10:07.618;4.8200;4.9600
09:09:59.028;4.8300;4.9700
09:08:52.168;4.8300;4.9700
09:07:22.353;4.8500;4.9900
09:06:54.820;4.8500;4.9900
09:05:52.082;4.8300;4.9700
09:04:36.986;4.8600;5.0000
09:03:50.756;4.8500;4.9900
09:02:01.890;4.8500;4.9900
08:59:02.292;4.8500;4.9900
08:55:54.967;4.8600;5.0000
08:48:13.928;4.8500;4.9900
