Time;Bid;Ask
17:12:02.355;0.2400;0.0000
17:07:01.810;0.2400;0.0000
17:06:29.479;0.2300;0.0000
17:05:52.232;0.2300;0.0000
17:04:01.175;0.2400;0.0000
17:03:42.628;0.2300;0.0000
17:02:20.600;0.2300;0.0000
17:01:33.770;0.2400;0.0000
17:00:34.354;0.2300;0.0000
16:53:00.078;0.2400;0.0000
16:52:58.267;0.2300;0.0000
16:39:48.870;0.2400;0.0000
16:35:48.099;0.2400;0.0000
16:34:30.191;0.2300;0.0000
16:33:45.478;0.2400;0.0000
16:32:51.324;0.2400;0.0000
16:30:33.758;0.2400;0.0000
16:28:15.024;0.2500;0.0000
16:24:27.414;0.2500;0.0000
16:23:08.659;0.2600;0.0000
16:22:49.850;0.2500;0.0000
16:20:53.024;0.2500;0.0000
16:19:45.199;0.2500;0.0000
16:18:10.774;0.2500;0.0000
16:15:11.501;0.2500;0.0000
