Time;Bid;Ask
16:16:58.350;33.9300;33.9500
16:15:51.043;33.8100;33.8300
16:14:56.277;33.7600;33.7800
16:13:59.003;33.6400;33.6600
16:12:54.515;33.6500;33.6700
16:11:56.040;33.6800;33.7000
16:10:59.262;33.6100;33.6300
16:09:58.930;33.7700;33.7900
16:08:52.698;33.7500;33.7700
16:07:58.403;33.8500;33.8700
16:06:59.212;33.7600;33.7800
16:05:56.975;33.6900;33.7100
16:04:57.246;33.5200;33.5400
16:03:56.889;33.4000;33.4200
16:02:58.086;33.3800;33.4200
16:01:49.851;33.4200;33.4600
16:00:58.734;33.6700;33.7100
15:59:55.343;33.8100;33.8500
15:58:59.525;33.7200;33.7600
15:57:56.704;33.6600;33.6800
15:56:58.251;33.7000;33.7200
15:55:56.883;33.7100;33.7300
15:54:57.274;33.8500;33.8700
15:53:59.204;33.9700;33.9900
15:52:58.997;33.8600;33.8800
15:51:57.697;33.8400;33.8600
15:50:58.586;33.9500;33.9700
15:49:58.881;34.0600;34.0800
15:48:56.273;33.9900;34.0100
15:47:56.543;34.0000;34.0200
15:46:55.691;34.0700;34.0900
15:45:57.370;33.9000;33.9200
15:44:55.830;34.0600;34.0800
15:43:59.371;34.3000;34.3200
15:42:55.715;34.3700;34.3900
15:41:59.630;34.5200;34.5400
15:40:59.397;34.4500;34.4700
15:39:55.395;34.3100;34.3300
15:38:58.213;34.3400;34.3600
15:37:59.719;34.3900;34.4100
15:36:59.789;34.3600;34.3800
15:35:56.651;34.3900;34.4100
15:34:56.158;34.2100;34.2300
15:33:55.980;34.2800;34.3000
15:32:56.571;34.3600;34.3800
15:31:58.474;34.2700;34.2900
15:30:53.122;34.0400;34.0600
15:29:56.741;34.3100;34.3300
15:28:58.688;34.3100;34.3300
15:27:59.351;34.2200;34.2400
15:26:56.872;34.2000;34.2200
15:25:59.135;34.2200;34.2400
15:24:59.607;34.2400;34.2600
15:23:55.551;34.2200;34.2400
15:22:59.518;34.2300;34.2500
15:21:59.703;34.2200;34.2400
15:20:53.311;34.2400;34.2600
15:19:50.661;34.2500;34.2700
15:18:59.879;34.3000;34.3200
15:17:59.094;34.2600;34.2800
