Time;Bid;Ask
21:47:41.626;2.7000;2.7200
21:46:57.008;2.6500;2.6700
21:45:50.263;2.6100;2.6300
21:44:22.918;2.6400;2.6600
21:43:07.478;2.6400;2.6600
21:42:39.598;2.6300;2.6500
21:41:55.386;2.6500;2.6700
21:40:48.206;2.6500;2.6700
21:39:23.787;2.6600;2.6800
21:38:49.226;2.6200;2.6400
21:37:45.817;2.6100;2.6300
21:36:53.899;2.6300;2.6500
21:35:45.109;2.6300;2.6500
21:34:51.856;2.6100;2.6300
21:33:46.501;2.6100;2.6300
21:32:53.095;2.6300;2.6500
21:31:58.765;2.5900;2.6100
21:30:47.346;2.5900;2.6100
21:29:40.355;2.5700;2.5900
21:28:59.028;2.5700;2.5900
21:27:54.367;2.6000;2.6200
21:26:42.126;2.6400;2.6600
21:25:37.094;2.6200;2.6400
21:24:55.882;2.5900;2.6100
21:22:47.587;2.6300;2.6500
21:21:56.071;2.6600;2.6800
21:19:22.837;2.7000;2.7200
21:18:39.377;2.7100;2.7300
21:17:30.162;2.7300;2.7500
21:16:44.332;2.7700;2.7900
21:15:32.344;2.7300;2.7500
21:14:47.449;2.7400;2.7600
21:13:41.774;2.7600;2.7800
21:12:14.645;2.7400;2.7600
21:11:18.044;2.7500;2.7700
21:10:15.253;2.7400;2.7600
21:09:40.398;2.7600;2.7800
21:08:34.357;2.7900;2.8100
21:07:51.325;2.8200;2.8400
21:05:14.750;2.7800;2.8000
21:04:42.126;2.8000;2.8200
21:03:46.077;2.7800;2.8000
21:02:45.016;2.7400;2.7600
21:00:42.472;2.7300;2.7500
20:59:44.054;2.7200;2.7400
20:58:54.505;2.6900;2.7100
20:57:30.721;2.6700;2.6900
20:56:25.113;2.6700;2.6900
20:55:15.590;2.6500;2.6700
20:53:35.657;2.6600;2.6800
20:52:57.833;2.6600;2.6800
20:51:46.281;2.6600;2.6800
