Time;Bid;Ask
10:46:11.130;0.0700;0.0000
10:45:58.862;0.1200;0.0000
10:44:50.258;0.1500;0.0000
10:43:54.262;0.1600;0.0000
10:42:48.186;0.1800;0.0000
10:41:56.549;0.1900;0.0000
10:40:53.728;0.2000;0.0000
10:39:44.219;0.2100;0.0000
10:38:58.843;0.2700;0.0000
10:37:55.954;0.2800;0.0000
10:36:48.847;0.2800;0.0000
10:35:55.582;0.3300;0.0000
10:34:58.769;0.3400;0.0000
10:33:56.252;0.3700;0.3800
10:32:59.734;0.3900;0.4000
10:31:54.560;0.3400;0.0000
10:30:53.203;0.3500;0.0000
10:29:52.930;0.3400;0.0000
10:28:50.964;0.3900;0.0000
10:27:54.119;0.3500;0.0000
10:26:58.441;0.4000;0.0000
10:25:39.987;0.4700;0.0000
10:24:57.951;0.4500;0.0000
10:23:55.344;0.4600;0.0000
