Time;Bid;Ask
08:47:05.813;12.7340;12.9730
08:46:57.499;12.7290;12.9690
08:45:42.240;12.7320;12.9720
08:44:53.574;12.7320;12.9720
08:43:53.907;12.7240;12.9640
08:42:54.642;12.7270;12.9670
08:41:55.130;12.7340;12.9730
08:40:52.480;12.7440;12.9830
08:39:56.110;12.7430;12.9820
08:38:53.421;12.7510;12.9900
08:37:54.310;12.7560;12.9950
08:36:58.053;12.7560;12.9950
08:35:51.137;12.7540;12.9930
08:34:55.232;12.7490;12.9880
08:33:56.450;12.7570;12.9960
08:32:54.749;12.7590;12.9980
08:31:47.843;12.7590;12.9980
08:30:52.419;12.7590;12.9980
08:29:52.362;12.7740;13.0130
08:28:54.812;12.7800;13.0190
08:27:51.663;12.7740;13.0130
08:26:57.873;12.7790;13.0180
08:25:59.128;12.7770;13.0160
08:24:51.515;12.7690;13.0080
08:23:58.743;12.7770;13.0160
08:22:59.614;12.7680;13.0070
08:21:57.088;12.7700;13.0090
08:20:55.497;12.7610;13.0000
08:19:59.010;12.7520;12.9910
08:18:56.327;12.7510;12.9900
08:17:50.832;12.7470;12.9860
08:16:58.141;12.7660;13.0050
08:15:42.618;12.7800;13.0190
08:14:38.148;12.7800;13.0190
08:13:48.084;12.7870;13.0260
08:12:58.253;12.7870;13.0260
08:11:46.913;12.7950;13.0340
08:10:47.930;12.7970;13.0360
08:09:50.824;12.7870;13.0410
08:08:06.688;12.7910;13.0450
08:07:58.657;12.7920;13.0460
08:06:55.933;12.7960;13.0500
08:05:47.055;12.8000;13.0540
