Time;Bid;Ask
11:15:57.971;1.4300;1.5300
11:14:51.119;1.4300;1.5300
11:13:36.151;1.4300;1.5300
11:09:44.139;1.4300;1.5300
11:08:56.474;1.4100;1.5100
11:07:27.394;1.4000;1.5000
11:06:59.266;1.3900;1.4900
11:05:50.456;1.3900;1.4900
11:04:15.976;1.3900;1.4900
11:00:51.824;1.3900;1.4900
10:58:16.879;1.3900;1.4900
10:57:13.735;1.3800;1.4800
10:56:54.893;1.3900;1.4900
10:54:16.699;1.3900;1.4900
10:53:28.449;1.3900;1.4900
10:51:40.268;1.3900;1.4900
10:46:36.002;1.3900;1.4900
10:44:40.460;1.3900;1.4900
10:43:27.670;1.3900;1.4900
10:39:41.426;1.4000;1.5000
10:38:47.255;1.4000;1.5000
10:36:18.545;1.4000;1.5000
10:33:10.415;1.3900;1.4900
10:30:22.978;1.3900;1.4900
10:29:57.210;1.3900;1.4900
10:28:50.554;1.4100;1.5100
10:25:26.969;1.4300;1.5300
10:24:09.983;1.4100;1.5100
10:23:22.218;1.4000;1.5000
10:22:40.068;1.3900;1.4900
10:21:58.208;1.4000;1.5000
10:20:58.239;1.4000;1.5000
10:19:59.187;1.4000;1.5000
10:18:29.190;1.3900;1.4900
10:17:37.566;1.4000;1.5000
