Time;Bid;Ask
10:09:59.668;0.4400;0.0000
10:08:58.293;0.5500;0.0000
10:07:59.513;0.7200;0.0000
10:06:55.232;0.9000;0.0000
10:05:56.727;0.9200;0.0000
10:04:54.741;1.0300;0.0000
10:03:57.869;1.0600;0.0000
10:02:59.622;0.9700;0.0000
10:01:56.439;1.1300;0.0000
10:00:57.043;1.1500;0.0000
09:59:58.200;1.2000;0.0000
09:58:59.881;1.1100;0.0000
09:57:59.672;1.1800;0.0000
09:56:59.076;1.3500;0.0000
09:55:59.897;1.2600;0.0000
09:54:57.986;1.3100;0.0000
09:53:58.735;1.4300;0.0000
09:52:58.140;1.4300;0.0000
09:51:58.992;1.5200;0.0000
09:50:59.781;1.7200;0.0000
09:49:56.104;1.5700;0.0000
09:48:59.455;1.4900;0.0000
09:47:59.492;1.4400;0.0000
09:46:59.077;1.5600;0.0000
09:45:59.502;1.6000;0.0000
09:44:57.875;1.5000;0.0000
09:43:59.453;1.3300;0.0000
09:42:58.225;1.4200;0.0000
09:41:58.712;1.3200;0.0000
09:40:58.927;1.5900;0.0000
09:39:56.582;1.6300;0.0000
09:38:59.952;1.6100;0.0000
09:37:58.132;1.6100;0.0000
09:36:54.710;1.5100;0.0000
09:35:58.094;1.5000;0.0000
09:34:51.872;1.4000;0.0000
09:33:58.632;1.4700;0.0000
09:32:57.142;1.4200;0.0000
09:31:59.867;1.4100;0.0000
09:30:57.904;1.4300;0.0000
09:29:59.126;1.5200;0.0000
09:28:59.847;1.5200;0.0000
09:27:59.971;1.5600;0.0000
09:26:55.644;1.5800;0.0000
09:25:59.383;1.6500;0.0000
09:24:58.567;1.6800;0.0000
09:23:58.614;1.6200;0.0000
09:22:54.152;1.6500;0.0000
09:21:59.784;1.6200;0.0000
09:20:59.308;1.6100;0.0000
09:19:59.216;1.6600;0.0000
09:18:59.799;1.7000;0.0000
09:17:56.918;1.5800;0.0000
09:16:58.405;1.5000;0.0000
09:15:58.209;1.5100;0.0000
09:14:58.877;1.4500;0.0000
09:13:58.999;1.4500;0.0000
09:12:57.814;1.5300;0.0000
09:11:58.374;1.3600;0.0000
