Time;Bid;Ask
12:17:15.406;3.6400;3.6900
12:15:12.823;3.6500;3.7000
12:12:13.199;3.6500;3.7000
12:09:12.848;3.6500;3.7000
12:05:25.555;3.6500;3.7000
12:04:22.347;3.6600;3.7100
12:03:57.400;3.6500;3.7000
12:02:54.815;3.6500;3.7000
12:01:35.851;3.6600;3.7100
12:00:27.855;3.6600;3.7100
11:59:26.620;3.6500;3.7000
11:58:54.007;3.6600;3.7100
11:56:42.925;3.6400;3.6900
11:46:04.087;3.6700;3.7200
11:40:42.274;3.6500;3.7000
11:35:12.568;3.6400;3.6900
11:34:39.588;3.6300;3.6800
11:28:58.933;3.6400;3.6900
11:26:37.755;3.6400;3.6900
11:20:02.805;3.6500;3.7000
