Time;Bid;Ask
17:07:51.384;1.5500;1.7100
17:05:20.627;1.5600;1.7200
17:04:04.086;1.5600;1.7200
17:03:46.518;1.5600;1.7200
16:59:30.517;1.5500;1.7100
16:54:51.533;1.5500;1.7100
16:53:46.584;1.5600;1.7200
16:52:59.571;1.5500;1.7100
16:51:55.431;1.5600;1.7200
16:50:59.619;1.5500;1.7100
16:49:51.477;1.5500;1.7100
16:48:51.390;1.5600;1.7200
16:46:59.423;1.5600;1.7200
16:41:33.532;1.5600;1.7200
16:39:09.465;1.5600;1.7200
16:37:49.439;1.5600;1.7200
16:36:57.496;1.5700;1.7300
16:33:47.420;1.5600;1.7200
16:31:09.588;1.5700;1.7300
16:30:14.565;1.5600;1.7200
16:26:26.709;1.5700;1.7300
16:24:43.034;1.5600;1.7200
16:17:57.208;1.5700;1.7300
16:14:57.205;1.5700;1.7300
16:13:24.538;1.5700;1.7300
