Time;Bid;Ask
10:16:58.284;77.8300;78.6800
10:15:53.100;77.8900;78.7500
10:14:54.271;77.9500;78.8600
10:13:55.092;78.3200;79.2300
10:12:53.362;78.1600;79.0700
10:11:59.747;78.1800;79.0900
10:10:58.895;77.8000;78.7000
10:09:58.913;77.8100;78.7100
10:08:57.408;77.8200;78.7200
10:07:59.413;77.6400;78.5400
10:06:55.059;77.8200;78.7200
10:05:59.274;78.2900;79.2000
10:04:58.890;78.2300;79.1400
10:03:59.776;78.2500;79.1600
10:02:57.653;78.6600;79.5700
10:01:56.361;78.8500;79.7600
10:00:58.427;78.9000;79.8100
09:59:59.418;78.7000;79.6100
09:58:51.223;78.5800;79.4900
09:57:59.483;78.6500;79.5600
09:56:57.806;78.7400;79.6500
09:55:58.442;78.7500;79.6600
09:54:54.861;78.7700;79.6800
09:53:05.902;78.7800;79.6900
09:52:58.786;78.7800;79.6900
09:51:58.442;78.7800;79.6900
09:50:56.131;78.7800;79.6900
09:49:55.402;78.8000;79.7100
09:48:57.150;78.7500;79.6600
09:47:58.872;78.7500;79.6600
09:46:53.164;78.7700;79.6800
09:45:52.698;78.7600;79.6700
09:44:31.780;78.7800;79.6900
09:43:57.319;78.8000;79.7100
09:42:24.513;78.7800;79.6900
09:41:56.822;78.7700;79.6800
09:40:53.933;78.7800;79.6900
09:39:56.657;78.7900;79.7000
09:38:53.873;78.8000;79.7100
09:37:57.350;78.8000;79.7100
09:36:57.569;78.8100;79.7200
09:35:52.721;78.8100;79.7200
09:34:46.578;78.7900;79.7000
09:33:42.123;78.7900;79.7000
09:32:59.645;78.8400;79.7500
09:31:48.890;78.8100;79.7200
09:30:52.815;78.8100;79.7200
09:29:56.250;78.8200;79.7300
09:28:52.086;78.8600;79.7700
09:27:59.345;78.8400;79.7500
09:26:57.319;78.8500;79.7600
09:25:57.468;78.7600;79.6700
09:24:59.198;78.7700;79.6800
09:23:42.411;78.7300;79.6400
09:22:50.544;78.7100;79.6200
09:21:58.239;78.7500;79.6600
09:20:54.743;78.8100;79.7200
09:19:56.416;78.7600;79.6700
09:18:59.690;78.7400;79.6500
