Time;Bid;Ask
15:39:55.937;0.9900;1.0000
15:38:29.276;0.9900;1.0000
15:37:46.063;1.0100;1.0200
15:36:57.609;1.0100;1.0200
15:35:54.817;0.9900;1.0000
15:34:21.390;1.0000;1.0100
15:33:48.413;0.9900;1.0000
15:32:48.486;0.9900;1.0000
15:31:59.217;0.9800;0.9900
15:30:57.163;0.9600;0.9700
15:29:56.371;0.9400;0.9500
15:28:45.981;0.9400;0.9500
15:27:55.491;0.9500;0.9600
15:26:32.490;0.9400;0.9500
15:25:43.781;0.9400;0.9500
15:22:41.177;0.9500;0.9600
15:18:29.824;0.9300;0.9400
15:12:06.145;0.9300;0.9400
15:08:42.333;0.9300;0.9400
15:06:40.893;0.9200;0.9300
15:05:48.970;0.9200;0.9300
15:04:59.464;0.9300;0.9400
15:01:50.905;0.9300;0.9400
15:00:19.522;0.9300;0.9400
14:57:34.901;0.9400;0.9500
14:56:34.973;0.9500;0.9600
14:55:50.759;0.9400;0.9500
14:54:36.781;0.9400;0.9500
14:52:32.041;0.9500;0.9600
14:50:10.138;0.9500;0.9600
14:49:28.191;0.9400;0.9500
14:48:55.231;0.9400;0.9500
14:46:31.511;0.9600;0.9700
14:45:21.376;0.9600;0.9700
14:44:54.889;0.9500;0.9600
14:43:49.560;0.9600;0.9700
