Time;Bid;Ask
18:17:03.704;2.1300;0.0000
18:16:02.603;2.1400;0.0000
18:15:51.265;2.1400;0.0000
18:11:54.549;2.1300;0.0000
18:10:54.687;2.1200;0.0000
18:09:58.416;2.1100;0.0000
18:07:17.486;2.1200;0.0000
18:06:52.748;2.1200;0.0000
18:05:42.773;2.1100;0.0000
18:04:26.971;2.1100;0.0000
18:03:58.414;2.1100;0.0000
18:02:20.581;2.1300;0.0000
18:01:56.333;2.1500;0.0000
18:00:38.368;2.1400;0.0000
17:59:59.940;2.1200;0.0000
17:58:07.800;2.1200;0.0000
17:57:52.482;2.1300;0.0000
17:54:55.778;2.1200;0.0000
17:53:37.149;2.1400;0.0000
17:52:57.070;2.1200;0.0000
17:50:32.001;2.1200;0.0000
17:49:48.881;2.1100;0.0000
17:48:00.317;2.0800;0.0000
17:46:42.334;2.0700;0.0000
17:45:45.462;2.0800;0.0000
17:44:28.675;2.0700;0.0000
17:43:53.487;2.0500;0.0000
17:42:49.181;2.0700;0.0000
17:41:47.382;2.0700;0.0000
17:40:17.007;2.0400;0.0000
17:39:06.508;2.0400;0.0000
17:38:55.620;2.0400;0.0000
17:37:24.542;2.0500;0.0000
17:36:50.440;2.0400;0.0000
17:35:44.125;2.0300;0.0000
17:34:57.422;2.0400;0.0000
17:33:47.228;2.0400;0.0000
17:32:37.948;2.0300;0.0000
17:31:57.199;2.0100;0.0000
17:30:31.671;2.0100;0.0000
17:29:29.381;2.0100;0.0000
17:28:45.358;2.0200;0.0000
17:27:59.931;2.0500;0.0000
17:25:25.786;2.0500;0.0000
17:24:16.670;2.0500;0.0000
17:23:38.739;2.0600;0.0000
17:22:36.591;2.0400;0.0000
17:21:53.977;2.0300;0.0000
