Time;Bid;Ask
10:21:18.558;2.2300;2.2400
10:20:40.858;2.2000;2.2100
10:19:07.017;2.2100;2.2200
10:18:43.310;2.2200;2.2300
10:17:53.741;2.2100;2.2200
10:16:30.374;2.2100;2.2200
10:15:10.949;2.1900;2.2000
10:14:57.679;2.1800;2.1900
10:13:56.448;2.1900;2.2000
10:12:59.851;2.1800;2.1900
10:11:08.356;2.1600;2.1700
10:10:23.532;2.1500;2.1600
10:09:59.564;2.1500;2.1600
10:08:19.979;2.1600;2.1700
10:07:58.396;2.1600;2.1700
10:06:45.582;2.1300;2.1400
10:05:54.929;2.1500;2.1600
10:04:52.900;2.1300;2.1400
10:03:54.909;2.1000;2.1100
10:02:58.169;2.0800;2.0900
10:01:40.263;2.1000;2.1100
10:00:44.604;2.0900;2.1000
09:59:57.258;2.1000;2.1100
09:58:56.376;2.1000;2.1100
09:57:44.713;2.1000;2.1100
09:56:57.280;2.0800;2.0900
09:55:40.497;2.0700;2.0800
09:54:54.400;2.0400;2.0500
09:53:45.327;2.0100;2.0200
09:52:59.375;2.0100;2.0200
09:51:58.912;2.0200;2.0300
09:50:30.701;2.0100;2.0200
09:49:57.761;1.9700;1.9800
09:48:57.377;1.9700;1.9800
09:47:49.014;1.9500;1.9600
09:45:51.559;1.9800;1.9900
09:44:33.516;2.0100;2.0200
09:43:47.314;2.0100;2.0200
09:42:44.789;2.0200;2.0300
09:41:47.035;2.0200;2.0300
09:40:57.158;2.0500;2.0600
09:39:59.010;2.0600;2.0700
09:38:57.659;2.0800;2.0900
09:37:47.856;2.0600;2.0700
09:36:49.878;2.0800;2.0900
09:35:56.622;2.1200;2.1300
09:34:56.967;2.0700;2.0800
09:33:56.409;2.1000;2.1100
09:32:58.285;2.0700;2.0800
09:31:58.210;2.1200;2.1300
09:30:47.513;2.1500;2.1600
09:29:59.921;2.1600;2.1700
09:28:58.214;2.1900;2.2000
09:27:39.055;2.1900;2.2000
09:26:59.653;2.2200;2.2300
09:25:57.428;2.2400;2.2500
09:24:59.820;2.2500;2.2600
