Time;Bid;Ask
10:27:42.740;3.1700;4.0400
10:26:47.912;3.1800;4.0500
10:25:51.514;3.1800;4.0500
10:24:31.282;3.1600;4.0300
10:23:55.749;3.1500;4.0200
10:22:16.969;3.1600;4.0300
10:21:09.307;3.1500;4.0200
10:20:58.161;3.1400;4.0100
10:19:42.723;3.1600;4.0300
10:09:30.279;3.1300;4.0000
10:08:39.638;3.1200;3.9900
10:07:59.100;3.1400;4.0100
10:06:44.995;3.1500;4.0200
10:05:56.372;3.1500;4.0200
10:04:57.844;3.1400;4.0500
10:03:58.712;3.1500;4.0600
10:02:55.239;3.1500;4.0600
09:47:50.986;3.1800;4.0900
09:47:24.346;3.1800;4.0900
09:46:53.084;3.1800;4.0900
09:44:28.204;3.1900;4.1000
09:43:36.904;3.1800;4.0900
09:42:54.945;3.1800;4.0900
09:41:40.600;3.1600;4.0700
09:40:57.143;3.1600;4.0700
09:39:56.822;3.1500;4.0600
09:37:20.438;3.1500;4.0600
09:36:35.977;3.1400;4.0500
09:35:51.844;3.1300;4.0400
09:34:50.305;3.1200;4.0300
09:33:20.206;3.1200;4.0300
09:32:55.014;3.1100;4.0200
09:31:20.384;3.1100;4.0200
09:30:16.845;3.1100;4.0200
09:29:49.839;3.1000;4.0100
