Time;Bid;Ask
09:27:46.042;0.8500;0.8700
09:26:56.213;0.8500;0.8700
09:25:04.026;0.8500;0.8700
09:24:50.675;0.8500;0.8700
09:23:13.819;0.8400;0.8600
09:22:52.817;0.8400;0.8600
09:21:47.137;0.8300;0.8500
09:20:44.137;0.8300;0.8500
09:18:49.071;0.8300;0.8500
09:17:40.912;0.8200;0.8400
09:15:51.538;0.8300;0.8500
09:14:58.247;0.8300;0.8500
09:12:59.587;0.8200;0.8400
09:11:59.783;0.8200;0.8400
09:10:55.178;0.8200;0.8400
09:09:46.059;0.8200;0.8400
09:08:49.746;0.8200;0.8400
09:07:37.769;0.8200;0.8400
09:06:46.093;0.8100;0.8300
09:05:48.431;0.8100;0.8300
09:04:57.225;0.8100;0.8300
09:03:46.089;0.7900;0.8100
09:02:01.915;0.7900;0.8100
09:01:44.218;0.7800;0.8000
09:00:59.832;0.7700;0.7900
08:43:14.735;0.7300;0.7700
08:42:44.613;0.7300;0.7700
08:40:22.702;0.7200;0.7600
08:39:31.314;0.7300;0.7700
08:35:38.639;0.7200;0.7600
