Time;Bid;Ask
14:14:57.988;1.0100;1.0200
14:08:57.883;1.0100;1.0200
14:05:57.969;1.0100;1.0200
14:02:57.936;1.0100;1.0200
14:01:09.559;1.0100;1.0200
13:58:02.170;1.0000;1.0100
13:57:53.228;1.0100;1.0200
13:56:38.202;1.0000;1.0100
13:54:37.253;1.0100;1.0200
13:47:09.235;1.0000;1.0100
13:46:41.760;1.0100;1.0200
13:45:52.622;1.0100;1.0200
13:40:17.775;1.0000;1.0100
13:39:38.411;1.0000;1.0100
13:38:36.406;1.0000;1.0100
13:37:06.811;1.0000;1.0100
13:36:43.576;1.0100;1.0200
13:35:29.433;1.0100;1.0200
13:32:45.920;1.0100;1.0200
13:22:39.913;1.0000;1.0100
13:21:42.011;1.0100;1.0200
13:20:50.036;1.0000;1.0100
13:19:24.697;1.0000;1.0100
