Time;Bid;Ask
11:16:19.154;8.1300;8.3000
11:15:03.468;8.1400;8.3100
11:13:25.889;8.1300;8.3000
11:12:14.118;8.1500;8.3200
11:11:53.618;8.1400;8.3100
11:09:58.849;8.1500;8.3200
11:07:58.606;8.1400;8.3100
11:06:55.673;8.1300;8.3000
11:05:31.302;8.1300;8.3000
11:04:55.613;8.1200;8.2900
11:01:43.629;8.1300;8.3000
10:57:16.331;8.1000;8.2700
10:56:07.096;8.0900;8.2600
10:55:55.310;8.0900;8.2600
10:54:38.054;8.0900;8.2600
10:53:52.074;8.0900;8.2600
10:52:15.906;8.1000;8.2700
10:51:19.538;8.1000;8.2700
10:47:23.710;8.0900;8.2600
10:46:32.742;8.1000;8.2700
10:45:49.534;8.1000;8.2700
10:44:20.157;8.1000;8.2700
10:43:32.333;8.0900;8.2600
10:41:47.724;8.1000;8.2700
10:39:05.856;8.0900;8.2600
10:38:55.016;8.1000;8.2700
10:37:40.834;8.1000;8.2700
10:36:44.818;8.0800;8.2500
10:35:34.721;8.0800;8.2500
10:34:31.424;8.0900;8.2600
10:33:42.092;8.1000;8.2700
10:32:46.237;8.1000;8.2700
10:31:53.489;8.0900;8.2600
10:30:45.882;8.0900;8.2600
10:29:25.444;8.1000;8.2700
10:28:17.452;8.1000;8.2700
10:27:28.126;8.1200;8.2900
10:26:36.371;8.1100;8.2800
10:25:41.789;8.1100;8.2800
10:24:56.366;8.0900;8.2600
10:23:29.271;8.1300;8.3000
10:22:59.062;8.1500;8.3200
10:21:56.761;8.1700;8.3400
10:20:58.333;8.1500;8.3200
10:19:59.129;8.1900;8.3600
10:18:51.395;8.1400;8.3100
