Time;Bid;Ask
08:51:59.031;2.0160;0.0000
08:50:59.784;2.0060;0.0000
08:49:51.821;2.0160;0.0000
08:48:59.304;2.0210;0.0000
08:47:57.618;2.0280;0.0000
08:46:59.504;2.0200;0.0000
08:45:49.408;2.0170;0.0000
08:44:59.693;2.0190;0.0000
08:43:59.475;2.0270;0.0000
08:42:56.989;2.0250;0.0000
08:41:58.239;2.0230;0.0000
08:40:53.325;2.0330;0.0000
08:39:54.902;2.0320;0.0000
08:38:53.765;2.0370;0.0000
08:37:58.177;2.0380;0.0000
08:36:59.931;2.0390;0.0000
08:35:54.748;2.0320;0.0000
08:34:54.169;2.0190;0.0000
08:33:59.078;2.0170;0.0000
08:32:59.973;2.0170;0.0000
08:31:58.900;2.0150;0.0000
08:30:59.211;2.0180;0.0000
08:29:58.915;2.0130;0.0000
08:28:55.541;2.0180;0.0000
08:27:54.442;2.0180;0.0000
08:26:57.940;2.0140;0.0000
08:25:58.168;2.0200;0.0000
08:24:55.325;2.0240;0.0000
08:23:57.700;2.0180;0.0000
08:22:54.340;2.0030;0.0000
08:21:54.304;1.9980;0.0000
08:20:54.860;1.9980;0.0000
08:19:58.060;1.9850;0.0000
08:18:59.983;1.9730;0.0000
08:17:59.230;1.9770;0.0000
08:16:59.090;1.9810;0.0000
08:15:59.186;1.9860;0.0000
08:14:54.238;1.9850;0.0000
08:13:59.419;1.9910;0.0000
08:12:59.793;1.9880;0.0000
08:11:59.669;1.9850;0.0000
08:10:57.247;1.9880;0.0000
08:09:59.649;1.9860;0.0000
08:08:59.419;1.9870;0.0000
08:07:57.060;1.9850;0.0000
08:06:58.556;1.9820;0.0000
08:05:54.912;1.9940;0.0000
08:04:59.586;1.9820;0.0000
08:03:59.387;1.9790;0.0000
08:02:40.595;1.9770;0.0000
08:01:55.338;1.9820;0.0000
08:00:57.397;1.9770;0.0000
