Time;Bid;Ask
12:17:15.416;2.5600;2.6100
12:15:12.823;2.5700;2.6200
12:13:59.941;2.5600;2.6100
12:12:53.492;2.5700;2.6200
12:10:14.382;2.5700;2.6200
12:09:09.872;2.5600;2.6100
12:07:42.205;2.5700;2.6200
12:06:12.953;2.5700;2.6200
12:05:25.129;2.5700;2.6200
12:04:58.598;2.5800;2.6300
12:03:57.410;2.5600;2.6100
12:02:54.815;2.5700;2.6200
12:01:22.981;2.5700;2.6200
12:00:27.855;2.5800;2.6300
11:58:09.336;2.5700;2.6200
11:56:42.925;2.5600;2.6100
11:53:29.836;2.5800;2.6300
11:52:46.662;2.5900;2.6400
11:51:47.016;2.5900;2.6400
11:46:04.087;2.5800;2.6300
11:40:42.274;2.5700;2.6200
11:28:58.933;2.5600;2.6100
11:26:25.431;2.5600;2.6100
11:20:02.816;2.5700;2.6200
