Time;Bid;Ask
15:20:17.331;1.3500;1.4500
15:19:33.299;1.3600;1.4600
15:18:25.877;1.3500;1.4500
15:16:36.457;1.3500;1.4500
15:15:25.350;1.3400;1.4400
15:12:26.257;1.3400;1.4400
15:11:47.064;1.3500;1.4500
15:09:25.830;1.3400;1.4400
15:08:55.207;1.3400;1.4400
15:07:52.900;1.3300;1.4300
15:06:44.790;1.3400;1.4400
15:04:57.882;1.3300;1.4300
15:03:43.106;1.3400;1.4400
15:00:35.265;1.3300;1.4300
14:59:11.880;1.3300;1.4300
14:56:56.545;1.3200;1.4200
14:51:33.551;1.3200;1.4200
14:45:54.376;1.3100;1.4100
14:44:10.758;1.3100;1.4100
14:43:42.421;1.3200;1.4200
14:33:49.893;1.3100;1.4100
14:30:30.740;1.3000;1.4600
14:29:22.423;1.3000;1.4600
14:28:07.595;1.3000;1.4600
14:27:29.809;1.3000;1.4000
14:25:48.542;1.3000;1.4000
14:24:56.436;1.3100;1.4100
14:23:51.529;1.3200;1.4200
