Time;Bid;Ask
12:09:44.579;0.9200;0.9300
12:08:37.522;0.9100;0.9200
12:07:50.938;0.9200;0.9300
12:05:38.685;0.9100;0.9200
12:00:36.461;0.9200;0.9300
11:58:27.431;0.9200;0.9300
11:57:32.395;0.9200;0.9300
11:52:30.949;0.9100;0.9200
11:51:10.896;0.9200;0.9300
11:50:42.367;0.9100;0.9200
11:49:47.831;0.9200;0.9300
11:48:17.466;0.9100;0.9200
11:45:32.716;0.9000;0.9100
11:43:28.217;0.9100;0.9200
11:42:55.352;0.9000;0.9100
11:40:36.915;0.9100;0.9200
11:39:31.900;0.9000;0.9100
11:38:41.521;0.9000;0.9100
11:36:31.444;0.9100;0.9200
11:32:59.457;0.9200;0.9300
11:31:57.599;0.9200;0.9300
11:28:51.859;0.9100;0.9200
11:18:31.033;0.9200;0.9300
11:17:56.951;0.9300;0.9400
