Time;Bid;Ask
08:50:02.150;2.6400;2.7600
08:43:06.187;2.6500;2.7700
08:42:57.598;2.6600;2.7800
08:41:40.171;2.6500;2.7700
08:40:33.011;2.6600;2.7800
08:39:19.569;2.6600;2.7800
08:34:14.920;2.6600;2.7800
08:31:53.764;2.6700;2.7900
08:30:05.905;2.6600;2.7800
08:24:02.426;2.6700;2.7900
08:23:40.854;2.6600;2.7800
08:22:52.110;2.6600;2.7800
08:20:52.170;2.6700;2.7900
08:18:43.113;2.6600;2.7800
08:16:09.999;2.6700;2.7900
08:15:52.723;2.6800;2.8000
08:13:31.256;2.6700;2.7900
08:12:57.453;2.6700;2.7900
08:09:07.782;2.6800;2.8000
08:06:57.063;2.6900;2.8100
08:05:02.017;2.6900;2.8100
