Time;Bid;Ask
08:21:42.732;24.9300;24.9500
08:20:59.835;24.9000;24.9200
08:19:46.209;24.9400;24.9600
08:18:59.847;24.9600;24.9800
08:17:36.488;24.9400;24.9600
08:16:59.266;24.9000;24.9200
08:15:55.593;24.9400;24.9600
08:14:54.178;24.9700;24.9900
08:13:55.851;25.0100;25.0300
08:12:59.128;25.0300;25.0500
08:11:53.248;25.0100;25.0300
08:10:50.795;25.0200;25.0400
08:09:54.240;25.0100;25.0300
08:08:59.961;25.0200;25.0400
08:07:58.437;25.0400;25.0600
08:06:56.674;25.0500;25.0700
08:05:31.961;25.0700;25.0900
08:04:57.682;25.0400;25.0600
08:03:56.836;25.0700;25.0900
08:02:57.841;25.0400;25.0600
08:01:59.778;24.9900;25.0100
08:00:53.359;25.0100;25.0300
