Time;Bid;Ask
15:16:27.532;0.7000;0.7100
15:15:40.632;0.7100;0.7200
15:11:17.859;0.7000;0.7100
15:09:30.500;0.6900;0.7000
15:08:40.159;0.6900;0.7000
15:05:01.759;0.6800;0.6900
15:03:48.395;0.6900;0.7000
14:59:57.579;0.6900;0.7000
14:57:14.562;0.7100;0.7200
14:55:34.823;0.7200;0.7300
14:54:15.545;0.7300;0.7400
14:53:26.776;0.7100;0.7200
14:48:06.983;0.7200;0.7300
14:46:07.971;0.7300;0.7400
14:43:57.690;0.7200;0.7300
14:41:19.337;0.7200;0.7300
14:39:01.189;0.7200;0.7300
14:37:30.444;0.7300;0.7400
14:35:27.375;0.7400;0.7500
14:34:42.247;0.7300;0.7400
14:33:07.982;0.7400;0.7500
14:32:29.025;0.7400;0.7600
14:31:00.845;0.7200;0.7400
14:30:56.041;0.7300;0.7500
14:29:57.966;0.7100;0.7300
14:28:50.213;0.7200;0.7400
14:27:59.794;0.7100;0.7200
14:26:03.245;0.7100;0.7200
