Time;Bid;Ask
21:10:45.343;16.7200;16.7400
21:09:55.484;16.7200;16.7400
21:08:20.849;16.7100;16.7300
21:07:24.620;16.7100;16.7300
21:06:48.741;16.7100;16.7300
21:05:22.525;16.7300;16.7500
21:04:52.438;16.7100;16.7300
21:03:55.810;16.7100;16.7300
21:02:31.484;16.7500;16.7700
21:01:34.156;16.7600;16.7800
21:00:22.761;16.7500;16.7700
20:59:32.406;16.7600;16.7800
20:58:10.740;16.7400;16.7600
20:56:56.097;16.7700;16.7900
20:55:59.344;16.7700;16.7900
20:53:40.601;16.7700;16.7900
20:52:54.736;16.7700;16.7900
20:51:37.929;16.7600;16.7800
20:50:36.169;16.7400;16.7600
20:49:53.468;16.7300;16.7500
20:47:56.589;16.7100;16.7300
20:46:53.809;16.6800;16.7000
20:44:23.104;16.6400;16.6600
20:43:26.004;16.6500;16.6700
20:42:23.931;16.6500;16.6700
20:41:12.265;16.6500;16.6700
20:39:43.609;16.6500;16.6700
20:36:49.632;16.7100;16.7300
20:35:25.697;16.6900;16.7100
20:33:03.456;16.6900;16.7100
20:32:59.628;16.6700;16.6900
20:31:41.136;16.6500;16.6700
20:30:16.747;16.6400;16.6600
20:29:41.226;16.6400;16.6600
20:28:53.429;16.6300;16.6500
20:26:06.567;16.6200;16.6400
20:22:23.149;16.6300;16.6500
20:21:28.080;16.6400;16.6600
20:19:51.824;16.6300;16.6500
20:17:37.902;16.6200;16.6400
20:16:52.640;16.6300;16.6500
20:15:34.173;16.6400;16.6600
20:12:46.450;16.6300;16.6500
