Time;Bid;Ask
14:20:37.837;3.5200;4.3400
14:19:55.589;3.5100;4.3300
14:17:36.066;3.5200;4.3400
14:16:54.184;3.5300;4.3500
14:15:48.885;3.5300;4.3500
14:07:16.605;3.5200;4.3400
14:06:57.514;3.5300;4.3500
14:04:47.919;3.5300;4.3500
14:03:34.133;3.5200;4.3300
14:01:53.248;3.5100;4.3200
14:00:58.420;3.5000;4.3100
13:59:05.505;3.5000;4.3200
13:55:50.516;3.5000;4.3100
13:52:04.399;3.5100;4.3200
13:51:56.047;3.5000;4.3100
13:50:37.221;3.5100;4.3200
13:45:03.966;3.5100;4.3200
13:44:57.411;3.5000;4.3200
13:42:50.229;3.5000;4.3100
13:41:37.512;3.4900;4.3000
13:39:22.609;3.4900;4.3000
13:36:03.633;3.4900;4.3000
13:32:10.298;3.5100;4.3200
13:31:22.399;3.5000;4.3100
13:29:04.339;3.5100;4.3200
13:28:15.132;3.5100;4.3200
