Time;Bid;Ask
10:17:59.351;39.9600;39.9700
10:16:59.094;39.8500;39.8600
10:15:57.377;39.7400;39.7500
10:14:59.108;39.8600;39.8700
10:13:58.326;40.0000;40.0100
10:12:53.442;40.1600;40.1700
10:11:50.116;40.2300;40.2400
10:10:58.332;40.3700;40.3800
10:09:42.621;40.2100;40.2200
10:08:59.152;40.2200;40.2300
10:07:56.618;40.5400;40.5500
10:06:56.460;40.5100;40.5200
10:05:54.928;40.5800;40.5900
10:04:59.633;40.5600;40.5700
10:03:58.508;40.6300;40.6400
10:02:57.042;40.7000;40.7100
10:01:58.916;40.6800;40.6900
10:00:58.609;40.7800;40.7900
09:59:46.457;40.7300;40.7400
09:58:46.819;40.7000;40.7100
09:57:55.855;40.6900;40.7000
09:56:57.719;40.7000;40.7100
09:55:57.372;40.5600;40.5700
09:54:57.024;40.5700;40.5800
09:53:59.745;40.5300;40.5400
09:52:53.675;40.7700;40.7800
09:51:59.858;40.6800;40.6900
09:50:59.372;40.6400;40.6500
09:49:57.078;40.6600;40.6700
09:48:58.357;40.6200;40.6300
09:47:57.138;40.8200;40.8300
09:46:57.123;40.7600;40.7700
09:45:57.405;40.7900;40.8000
09:44:57.885;40.7800;40.7900
09:43:56.468;40.6700;40.6800
09:42:58.701;40.5600;40.5700
09:41:57.906;40.5800;40.5900
09:40:58.508;40.7200;40.7300
09:39:59.811;40.6800;40.6900
09:38:55.175;40.6700;40.6800
09:37:58.681;40.6900;40.7000
09:36:58.440;40.6800;40.6900
09:35:57.254;40.7600;40.7700
09:34:54.896;40.9100;40.9200
09:33:55.886;40.9200;40.9300
09:32:54.862;40.9200;40.9300
09:31:51.367;40.9100;40.9200
09:30:56.646;40.8700;40.8800
09:29:59.624;40.9100;40.9200
09:28:53.833;40.8500;40.8600
09:27:55.174;40.7300;40.7400
09:26:50.765;40.7800;40.7900
09:25:58.877;40.9000;40.9100
09:24:53.125;41.0900;41.1000
09:23:50.472;41.1500;41.1600
09:22:59.819;41.1000;41.1100
09:21:59.869;41.1100;41.1200
09:20:55.987;41.0400;41.0500
09:19:58.041;40.9100;40.9200
