Time;Bid;Ask
10:08:39.438;3.2500;3.3200
10:06:52.490;3.2600;3.3300
09:47:10.517;3.2500;3.3200
09:46:35.991;3.2500;3.3200
09:45:53.205;3.2600;3.3300
09:41:57.695;3.2500;3.3200
09:34:22.599;3.2500;3.3200
09:33:58.910;3.2600;3.3300
09:32:58.341;3.2500;3.3200
09:31:33.273;3.2500;3.3200
09:30:54.751;3.2500;3.3200
09:29:34.293;3.2600;3.3300
09:28:51.874;3.2500;3.3200
09:27:54.653;3.2500;3.3200
09:25:41.260;3.2600;3.3300
09:24:36.490;3.2600;3.3300
09:23:40.527;3.2500;3.3200
09:21:45.787;3.2500;3.3200
09:20:26.598;3.2500;3.3200
09:18:06.011;3.2500;3.3200
