Time;Bid;Ask
10:18:57.133;1.4330;1.4430
10:17:54.473;1.4460;1.4560
10:16:54.393;1.4490;1.4590
10:15:49.003;1.4370;1.4470
10:14:59.034;1.4280;1.4430
10:13:42.988;1.4210;1.4360
10:12:40.575;1.4180;1.4330
10:11:41.885;1.4190;1.4340
10:10:54.060;1.4140;1.4290
10:09:58.240;1.4110;1.4260
10:08:53.261;1.4090;1.4240
10:07:58.793;1.4060;1.4210
10:06:45.015;1.4130;1.4280
10:05:59.958;1.4150;1.4300
10:04:45.815;1.4180;1.4330
10:03:56.850;1.4120;1.4270
10:02:53.427;1.4040;1.4190
10:01:59.781;1.3970;1.4120
10:00:41.129;1.3890;1.4040
09:59:45.380;1.3950;1.4100
09:58:56.082;1.3970;1.4120
09:57:01.148;1.3900;1.4050
09:56:35.991;1.3910;1.4060
09:55:58.473;1.3970;1.4120
09:54:55.540;1.3980;1.4130
09:53:59.174;1.4010;1.4160
09:52:45.775;1.4010;1.4160
09:51:59.080;1.4040;1.4190
09:50:59.621;1.4040;1.4190
09:49:59.916;1.4070;1.4220
09:48:45.055;1.4020;1.4170
09:47:49.946;1.4020;1.4170
09:46:59.950;1.4020;1.4170
09:45:31.738;1.4020;1.4170
09:44:59.821;1.4000;1.4150
09:43:50.037;1.4070;1.4220
09:42:29.061;1.4040;1.4190
09:39:00.164;1.4050;1.4200
09:38:56.030;1.4060;1.4210
09:37:51.185;1.4070;1.4220
09:36:58.696;1.4130;1.4280
09:35:48.830;1.4140;1.4290
09:34:34.998;1.4170;1.4320
09:33:50.321;1.4210;1.4360
09:32:02.165;1.4160;1.4310
09:31:55.249;1.4140;1.4290
09:30:45.663;1.4130;1.4280
09:29:59.911;1.4190;1.4340
09:28:45.913;1.4210;1.4360
09:27:56.486;1.4190;1.4340
09:26:50.316;1.4180;1.4330
09:25:58.180;1.4170;1.4320
09:24:56.070;1.4180;1.4330
09:23:57.282;1.4170;1.4320
09:22:53.611;1.4240;1.4390
09:21:57.982;1.4110;1.4260
09:20:57.740;1.4110;1.4260
