Time;Bid;Ask
08:25:44.256;10.0900;10.1000
08:24:45.679;10.1000;10.1100
08:23:28.690;10.1000;10.1100
08:22:57.421;10.1000;10.1100
08:21:57.156;10.0700;10.0800
08:20:59.055;10.0700;10.0800
08:19:55.393;10.1300;10.1400
08:18:53.196;10.1100;10.1200
08:17:55.626;10.1000;10.1100
08:16:58.575;10.0400;10.0500
08:15:30.016;10.0200;10.0300
08:14:56.077;10.0300;10.0400
08:13:52.637;10.0000;10.0100
08:12:56.747;10.0000;10.0100
08:11:58.826;9.9800;9.9900
08:10:51.200;9.9800;9.9900
08:09:52.416;9.9900;10.0000
08:08:59.076;9.9100;9.9200
08:07:46.534;9.9100;9.9200
08:06:54.360;9.9700;9.9800
08:05:57.136;9.9300;9.9400
08:04:44.637;9.9800;9.9900
08:03:52.350;10.0100;10.0200
08:02:39.952;10.0400;10.0500
08:01:50.499;10.0600;10.0700
08:00:46.366;10.0100;10.0200
