Time;Bid;Ask
21:00:50.912;4.7000;4.7900
20:59:41.620;4.7000;4.7900
20:58:34.612;4.6900;4.7800
20:57:17.531;4.6900;4.7800
20:56:27.688;4.6900;4.7800
20:55:54.528;4.7000;4.7900
20:54:44.590;4.6900;4.7800
20:36:03.455;4.6900;4.7800
20:34:06.913;4.7000;4.7900
20:33:15.478;4.6900;4.7800
20:28:10.099;4.6900;4.7800
20:27:14.699;4.7000;4.7900
20:23:10.465;4.7000;4.7900
20:22:26.889;4.6900;4.7800
20:21:43.476;4.7000;4.7900
20:19:25.163;4.7000;4.7900
20:18:48.783;4.7000;4.7900
20:15:25.532;4.7000;4.7900
20:14:05.347;4.6900;4.7800
20:13:09.759;4.6900;4.7800
20:12:31.863;4.6900;4.7800
