Time;Bid;Ask
16:23:57.508;2.2100;2.2200
16:22:56.560;2.2200;2.2300
16:21:55.123;2.2100;2.2200
16:20:33.974;2.2200;2.2300
16:18:28.653;2.2300;2.2400
16:17:39.732;2.2300;2.2400
16:16:04.678;2.2300;2.2400
16:15:29.363;2.2200;2.2300
16:14:56.307;2.2300;2.2400
16:12:27.310;2.2300;2.2400
16:10:33.764;2.2300;2.2400
16:08:38.338;2.2300;2.2400
16:06:26.163;2.2300;2.2400
16:03:04.233;2.2300;2.2400
16:01:54.908;2.2300;2.2500
15:59:04.435;2.2200;2.2400
15:58:43.249;2.2300;2.2500
15:54:31.120;2.2300;2.2400
15:42:38.618;2.2200;2.2300
15:40:34.574;2.2100;2.2200
15:38:48.380;2.2200;2.2300
15:37:20.470;2.2200;2.2300
15:36:56.797;2.2300;2.2400
15:34:07.358;2.2200;2.2300
15:33:30.715;2.2100;2.2200
15:32:47.755;2.2100;2.2200
15:30:25.597;2.2200;2.2300
15:29:44.457;2.2100;2.2200
15:27:26.223;2.2100;2.2200
15:25:41.248;2.2100;2.2200
