Time;Bid;Ask
13:21:55.942;1.3800;1.5000
13:17:28.310;1.3900;1.5100
13:12:08.100;1.3800;1.5000
13:00:02.311;1.3900;1.5100
12:58:19.597;1.4000;1.5200
12:56:53.811;1.3900;1.5100
12:55:02.991;1.4000;1.5200
12:49:26.890;1.3900;1.5100
12:48:18.862;1.4000;1.5200
12:42:45.993;1.3900;1.5100
12:41:03.696;1.4000;1.5200
12:40:23.527;1.4000;1.5200
12:36:55.348;1.3900;1.5100
12:34:13.156;1.3900;1.5100
12:33:28.838;1.4000;1.5200
12:32:42.137;1.3900;1.5100
12:31:50.263;1.4000;1.5200
12:27:53.501;1.3800;1.5000
