Time;Bid;Ask
13:26:14.894;5.1670;5.1820
13:25:55.242;5.1770;5.1920
13:24:33.556;5.1670;5.1820
13:23:52.881;5.1620;5.1770
13:22:45.489;5.1620;5.1770
13:20:20.906;5.1570;5.1720
13:18:41.015;5.1670;5.1820
13:17:16.163;5.1570;5.1720
13:16:48.510;5.1570;5.1720
13:15:50.065;5.1670;5.1820
13:14:44.711;5.1620;5.1770
13:13:59.443;5.1570;5.1720
13:12:55.951;5.1620;5.1770
13:11:50.409;5.1570;5.1720
13:10:56.212;5.1670;5.1820
13:09:58.504;5.1470;5.1620
13:04:56.796;5.1370;5.1520
12:59:30.513;5.1370;5.1520
12:57:25.759;5.1320;5.1470
12:56:49.588;5.1320;5.1470
12:55:22.767;5.1520;5.1670
12:53:48.190;5.1520;5.1670
12:52:58.010;5.1470;5.1620
12:51:56.272;5.1570;5.1720
12:50:39.143;5.1570;5.1720
12:49:49.841;5.1370;5.1520
12:48:47.557;5.1470;5.1620
12:45:16.524;5.1370;5.1520
12:43:35.025;5.1270;5.1420
12:42:41.059;5.1220;5.1370
12:39:16.102;5.1370;5.1520
12:38:10.398;5.1320;5.1470
12:37:04.089;5.1320;5.1470
12:35:06.217;5.1270;5.1420
12:33:20.069;5.1270;5.1420
12:30:27.910;5.1470;5.1620
