Time;Bid;Ask
12:13:57.830;4.5700;4.8200
12:12:34.387;4.5800;4.8300
12:11:59.671;4.5800;4.8300
12:10:42.790;4.5800;4.8300
12:09:57.680;4.6000;4.8500
12:08:15.071;4.5900;4.8400
12:07:53.140;4.5700;4.8200
12:06:41.963;4.5900;4.8400
12:05:49.181;4.5800;4.8300
12:04:36.439;4.5900;4.8400
12:03:59.353;4.5900;4.8400
12:02:18.889;4.5800;4.8300
12:01:55.405;4.5700;4.8200
12:00:01.273;4.6000;4.8500
11:59:53.323;4.5900;4.8400
11:57:55.504;4.6000;4.8500
11:56:05.843;4.5700;4.8200
11:55:44.674;4.5800;4.8300
11:51:49.254;4.5700;4.8200
11:50:54.180;4.5900;4.8400
11:48:26.504;4.5800;4.8300
11:47:37.195;4.5700;4.8200
11:40:58.232;4.5700;4.8200
11:38:54.192;4.6000;4.8500
11:37:42.942;4.6000;4.8500
11:36:01.842;4.5800;4.8300
11:35:59.494;4.5600;4.8100
11:34:36.151;4.5600;4.8100
11:33:19.433;4.5500;4.8000
11:31:08.513;4.5500;4.8000
11:30:12.500;4.5400;4.7900
11:29:54.476;4.5500;4.8000
11:24:23.622;4.5400;4.7900
11:23:27.762;4.5500;4.8000
11:21:15.639;4.5400;4.7900
11:20:58.148;4.5200;4.7700
11:17:41.102;4.5200;4.7700
