Time;Bid;Ask
10:23:15.556;10.1200;10.1300
10:22:41.197;10.1300;10.1400
10:21:56.902;10.1300;10.1400
10:20:58.957;10.1100;10.1200
10:19:57.466;10.1100;10.1200
10:18:38.363;10.1300;10.1400
10:17:55.267;10.1300;10.1400
10:16:57.369;10.1600;10.1700
10:15:57.752;10.1500;10.1600
10:14:59.509;10.1700;10.1800
10:13:29.236;10.1500;10.1600
10:12:59.618;10.1500;10.1600
10:11:54.695;10.1500;10.1600
10:10:54.996;10.1300;10.1400
10:09:58.695;10.1200;10.1300
10:08:57.023;10.1400;10.1500
10:07:55.860;10.1300;10.1400
10:06:57.840;10.1400;10.1500
10:05:54.360;10.1600;10.1700
10:04:59.586;10.2200;10.2300
10:03:52.495;10.1800;10.1900
10:02:56.042;10.1900;10.2000
10:01:59.846;10.1900;10.2000
10:00:45.886;10.2100;10.2200
09:59:51.149;10.2500;10.2600
09:58:41.517;10.2800;10.2900
09:57:58.511;10.2900;10.3000
09:56:53.003;10.3000;10.3100
09:55:51.173;10.2700;10.2800
09:54:58.111;10.2400;10.2500
09:53:57.773;10.2300;10.2400
09:52:56.435;10.1900;10.2000
09:51:53.432;10.1900;10.2000
09:50:36.376;10.1700;10.1800
09:49:57.451;10.1800;10.1900
09:48:52.341;10.1500;10.1600
09:47:56.045;10.1500;10.1600
09:46:53.541;10.1400;10.1500
09:45:48.272;10.1600;10.1700
09:44:36.916;10.2000;10.2100
09:43:59.335;10.2100;10.2200
09:42:49.997;10.2500;10.2600
09:41:47.449;10.2400;10.2500
09:40:58.559;10.1900;10.2000
09:39:59.584;10.1600;10.1700
09:38:53.171;10.1700;10.1800
09:37:57.992;10.1900;10.2000
09:36:38.385;10.1600;10.1700
09:35:58.143;10.1600;10.1700
09:34:57.608;10.1300;10.1400
09:33:59.368;10.1400;10.1500
09:32:59.418;10.1000;10.1100
09:31:57.665;10.1000;10.1100
09:30:58.374;10.1000;10.1100
09:29:59.084;10.1400;10.1500
09:28:49.589;10.1200;10.1300
09:27:57.517;10.0900;10.1000
09:26:45.929;10.1000;10.1100
09:25:54.079;10.0800;10.0900
