Time;Bid;Ask
10:18:16.803;5.7300;6.0300
10:17:46.082;5.7400;6.0400
10:16:02.085;5.7600;6.0600
10:15:34.155;5.7500;6.0500
10:14:17.532;5.7500;6.0500
10:13:17.728;5.7400;6.0400
10:12:47.215;5.7500;6.0500
10:11:31.128;5.7300;6.0300
10:10:46.349;5.7300;6.0300
10:09:04.152;5.7300;6.0300
10:08:46.870;5.7100;6.0100
10:07:46.687;5.6900;5.9900
10:05:17.215;5.6400;5.9400
10:04:48.103;5.6500;5.9500
10:03:48.134;5.6600;5.9600
10:02:48.702;5.6500;5.9500
10:01:18.570;5.6100;5.9100
10:00:34.971;5.6000;5.9000
09:59:31.911;5.5900;5.8900
09:58:16.109;5.5600;5.8600
09:57:48.125;5.5700;5.8700
09:56:46.849;5.5500;5.8500
09:55:18.020;5.5600;5.8600
09:54:46.061;5.5500;5.8500
09:52:47.945;5.5600;5.8600
09:51:33.145;5.5600;5.8600
09:50:47.727;5.5800;5.8800
09:48:46.806;5.5900;5.8900
09:47:45.436;5.6100;5.9100
09:46:31.892;5.6300;5.9300
09:45:46.998;5.5800;5.8800
09:44:45.741;5.5900;5.8900
09:43:46.896;5.6000;5.9000
09:42:46.272;5.6400;5.9400
09:41:49.182;5.6200;5.9200
09:40:16.680;5.6200;5.9200
09:39:34.522;5.5900;5.8900
09:38:47.608;5.6200;5.9200
09:37:48.234;5.5900;5.8900
09:36:46.183;5.5700;5.8700
09:35:46.737;5.5600;5.8600
09:34:47.381;5.5300;5.8300
09:33:48.260;5.5500;5.8500
09:32:32.840;5.5500;5.8500
09:31:45.821;5.5200;5.8200
09:30:46.377;5.4200;5.7200
09:29:02.111;5.4000;5.7000
09:28:48.784;5.4100;5.7100
09:27:32.687;5.3700;5.6700
09:26:49.842;5.3400;5.6400
09:25:51.880;5.3600;5.6600
09:24:47.115;5.3200;5.6200
09:23:47.854;5.2900;5.5900
09:22:46.820;5.2800;5.5800
09:21:49.853;5.2500;5.5500
09:20:45.828;5.2400;5.5400
