Time;Bid;Ask
09:39:55.592;1.7100;1.7200
09:38:55.456;1.7700;1.7800
09:37:59.998;1.5700;1.5800
09:36:59.136;1.5600;1.5700
09:35:59.408;1.3300;1.3400
09:34:56.989;1.5300;1.5400
09:33:56.460;1.7500;1.7600
09:32:56.075;1.6400;1.6500
09:31:54.538;1.7200;1.7300
09:30:54.290;1.8900;1.9000
09:29:55.093;1.7900;1.8000
09:28:58.267;1.6400;1.6500
09:27:59.361;1.4200;1.4300
09:26:59.674;1.4700;1.4800
09:25:54.683;1.3300;1.3400
09:24:59.870;1.1500;1.1600
09:23:57.816;1.0200;1.0300
09:22:59.791;1.1700;1.1800
09:21:58.426;0.9000;0.0000
09:20:59.743;0.9800;0.9900
09:19:58.203;1.1200;1.1300
09:18:56.539;1.0300;1.0400
09:17:59.363;1.0000;1.0100
09:16:57.331;0.8700;0.0000
09:15:59.111;0.9600;0.0000
09:14:53.392;0.6900;0.0000
09:13:55.357;0.7000;0.0000
09:12:57.712;0.7100;0.0000
09:11:47.962;0.8300;0.0000
09:10:55.116;0.9900;0.0000
09:09:59.272;0.9200;0.0000
09:08:59.477;1.0700;1.0800
09:07:59.950;1.0800;1.0900
09:06:55.245;0.9700;0.9800
09:05:58.656;1.0200;1.0300
09:04:59.425;1.0000;1.0100
09:03:59.174;1.0400;1.0500
09:02:54.542;0.6700;0.0000
09:01:57.488;0.7300;0.0000
09:00:58.998;0.6900;0.0000
08:59:59.197;0.3400;0.0000
08:58:51.475;0.3400;0.0000
08:57:57.729;0.2600;0.0000
08:56:59.169;0.2600;0.0000
08:55:56.998;0.3100;0.0000
08:54:53.056;0.4600;0.0000
08:53:39.350;0.3900;0.0000
08:52:59.576;0.4100;0.0000
08:51:46.892;0.3800;0.0000
08:50:51.454;0.3900;0.0000
08:49:55.624;0.4100;0.0000
08:48:59.669;0.4600;0.0000
08:47:58.693;0.4200;0.0000
08:46:56.703;0.3700;0.0000
08:45:44.791;0.4300;0.0000
08:44:56.201;0.4000;0.0000
08:43:56.312;0.4300;0.0000
08:42:56.797;0.4200;0.0000
08:41:54.843;0.4700;0.0000
