Time;Bid;Ask
15:21:50.579;2.2550;2.3160
15:20:55.597;2.2610;2.3220
15:19:54.444;2.2660;2.3270
15:18:54.839;2.2670;2.3280
15:17:44.902;2.2710;2.3320
15:16:04.859;2.2700;2.3310
15:15:58.871;2.2710;2.3320
15:13:32.746;2.2710;2.3320
15:12:42.724;2.2820;2.3430
15:11:55.058;2.2800;2.3410
15:10:43.637;2.2850;2.3460
15:09:38.715;2.2910;2.3520
15:08:43.983;2.2930;2.3540
15:07:34.304;2.2910;2.3520
15:06:16.171;2.2910;2.3520
15:05:52.156;2.2930;2.3540
15:04:38.385;2.2930;2.3540
15:03:43.112;2.2910;2.3520
15:02:24.065;2.2900;2.3510
15:01:42.507;2.2870;2.3480
15:00:58.661;2.2880;2.3490
14:57:22.014;2.2850;2.3460
14:56:13.032;2.2840;2.3450
14:55:10.842;2.2800;2.3410
14:54:59.547;2.2800;2.3410
14:53:51.720;2.2790;2.3400
14:52:20.337;2.2820;2.3430
14:51:53.444;2.2810;2.3420
14:49:20.678;2.2830;2.3440
14:48:21.369;2.2830;2.3440
14:47:28.877;2.2840;2.3450
14:46:11.742;2.2840;2.3450
14:45:47.597;2.2820;2.3430
14:44:56.337;2.2860;2.3470
14:43:16.018;2.2910;2.3520
14:42:52.490;2.2900;2.3510
14:41:43.260;2.2950;2.3560
14:40:59.093;2.2990;2.3600
14:39:49.906;2.2980;2.3590
14:38:58.296;2.3000;2.3610
14:37:36.720;2.3020;2.3630
14:36:56.818;2.3030;2.3640
14:35:35.223;2.3030;2.3640
14:34:46.504;2.3070;2.3680
14:33:12.476;2.3070;2.3680
14:32:56.616;2.3070;2.3760
14:31:48.383;2.3070;2.3760
14:30:21.734;2.3080;2.3770
14:29:17.266;2.3090;2.3780
14:28:53.621;2.3100;2.3790
14:27:02.126;2.3090;2.3700
14:24:47.764;2.3100;2.3710
