Time;Bid;Ask
17:13:58.643;5.1700;5.2100
17:12:59.735;5.1500;5.1900
17:11:57.423;5.1600;5.2000
17:09:32.304;5.1500;5.1900
17:08:52.240;5.1500;5.1900
17:07:31.187;5.1400;5.1800
17:02:35.529;5.1300;5.1700
17:01:28.405;5.1200;5.1600
16:57:56.952;5.1100;5.1500
16:56:23.985;5.1000;5.1400
16:54:37.070;5.1100;5.1500
16:49:47.800;5.0900;5.1300
16:45:43.430;5.0900;5.1300
16:44:33.799;5.1100;5.1500
16:43:52.723;5.1200;5.1600
16:40:59.080;5.1300;5.1700
16:38:07.811;5.1500;5.1900
16:37:34.915;5.1700;5.2100
16:33:43.849;5.1600;5.2000
16:32:00.971;5.1700;5.2100
16:31:55.614;5.1600;5.2000
16:29:40.805;5.1500;5.1900
16:26:57.334;5.1400;5.1800
16:21:25.230;5.1600;5.2000
16:19:30.062;5.1500;5.1900
16:17:50.444;5.1500;5.1900
16:16:31.072;5.1500;5.1900
