Time;Bid;Ask
08:35:47.460;1.5900;1.6000
08:30:13.934;1.5800;1.5900
08:22:18.524;1.5700;1.5800
08:21:56.294;1.5600;1.5700
08:20:45.981;1.5600;1.5700
08:19:57.038;1.5700;1.5800
08:17:37.519;1.5700;1.5800
08:16:57.572;1.5600;1.5700
08:15:01.235;1.5500;1.5600
08:14:55.884;1.5600;1.5700
08:12:55.212;1.5500;1.5600
08:10:44.003;1.5400;1.5500
08:09:29.953;1.5500;1.5600
08:07:34.280;1.5300;1.5400
08:06:03.621;1.5400;1.5500
08:05:38.651;1.5300;1.5400
08:04:45.448;1.5400;1.5500
08:03:13.293;1.5500;1.5600
08:02:39.534;1.5600;1.5700
08:01:04.280;1.5600;1.5700
08:00:27.833;1.5500;1.5600
