Time;Bid;Ask
11:21:27.369;5.8590;5.8690
11:20:15.561;5.8600;5.8700
11:19:59.970;5.8630;5.8730
11:18:33.468;5.8560;5.8660
11:17:36.197;5.8620;5.8720
11:16:21.129;5.8610;5.8710
11:15:45.041;5.8640;5.8740
11:14:58.243;5.8610;5.8710
11:13:30.815;5.8620;5.8720
11:12:39.570;5.8630;5.8730
11:11:27.583;5.8640;5.8740
11:10:51.060;5.8640;5.8740
11:09:59.689;5.8630;5.8730
11:07:38.727;5.8600;5.8700
11:06:33.594;5.8610;5.8710
11:05:48.938;5.8600;5.8700
11:04:44.071;5.8640;5.8740
11:03:52.923;5.8540;5.8640
11:02:55.519;5.8540;5.8640
11:01:43.067;5.8570;5.8670
11:00:58.110;5.8580;5.8680
10:59:59.149;5.8610;5.8710
10:58:32.665;5.8580;5.8680
10:57:52.716;5.8590;5.8690
10:56:42.916;5.8590;5.8690
10:55:49.945;5.8570;5.8670
10:54:57.340;5.8560;5.8660
10:53:49.279;5.8570;5.8670
10:52:42.682;5.8600;5.8700
10:51:38.306;5.8600;5.8700
10:50:31.907;5.8580;5.8680
10:49:54.129;5.8560;5.8660
10:48:36.318;5.8480;5.8580
10:47:54.502;5.8540;5.8640
10:46:55.482;5.8500;5.8600
10:45:55.766;5.8560;5.8660
10:44:58.926;5.8570;5.8670
10:43:29.832;5.8620;5.8720
10:42:03.114;5.8630;5.8730
10:41:59.377;5.8630;5.8730
10:40:58.290;5.8560;5.8660
10:39:43.216;5.8610;5.8710
10:38:49.668;5.8580;5.8680
10:37:54.826;5.8580;5.8680
10:36:48.033;5.8570;5.8670
10:35:58.118;5.8520;5.8620
10:34:41.336;5.8470;5.8570
10:33:57.857;5.8420;5.8520
10:32:58.551;5.8450;5.8550
10:31:54.569;5.8430;5.8530
10:30:59.267;5.8410;5.8510
10:29:51.609;5.8450;5.8550
10:28:56.040;5.8410;5.8510
10:27:57.440;5.8400;5.8500
10:26:59.550;5.8440;5.8540
10:25:52.208;5.8500;5.8600
10:24:44.161;5.8680;5.8780
10:23:57.156;5.8700;5.8800
