Time;Bid;Ask
12:23:05.937;0.7000;0.0000
12:22:42.216;0.6900;0.0000
12:20:36.416;0.6900;0.0000
12:19:12.627;0.7000;0.0000
12:17:16.394;0.7100;0.0000
12:16:38.630;0.7100;0.0000
12:10:54.726;0.7100;0.0000
12:09:04.556;0.7000;0.0000
12:08:57.196;0.7100;0.0000
12:04:22.696;0.7100;0.0000
12:02:24.179;0.7200;0.0000
11:57:45.411;0.7300;0.0000
11:56:51.488;0.7300;0.0000
11:55:13.434;0.7400;0.0000
11:54:16.183;0.7400;0.0000
11:53:57.272;0.7300;0.0000
11:52:27.157;0.7500;0.0000
11:48:42.845;0.7700;0.0000
11:45:52.112;0.7600;0.0000
11:42:19.645;0.7700;0.0000
11:41:15.951;0.7600;0.0000
11:37:41.115;0.7700;0.0000
11:36:58.484;0.7600;0.0000
11:35:55.605;0.7700;0.0000
11:31:51.109;0.7800;0.0000
