Time;Bid;Ask
08:31:30.432;13.9400;13.9500
08:30:46.770;13.9500;13.9600
08:28:41.168;13.9300;13.9400
08:25:29.827;13.9300;13.9400
08:24:50.599;13.9400;13.9500
08:22:59.116;13.9300;13.9400
08:21:00.462;13.9300;13.9400
08:20:59.855;13.9400;13.9500
08:19:46.140;13.9400;13.9500
08:18:06.185;13.9300;13.9400
08:17:59.316;13.9400;13.9500
08:16:40.741;13.9100;13.9200
08:14:49.363;13.9000;13.9100
08:13:53.149;13.9000;13.9100
08:12:54.818;13.9000;13.9100
08:10:22.330;13.8800;13.8900
08:09:33.104;13.8800;13.8900
08:08:54.309;13.8600;13.8700
08:07:08.993;13.8700;13.8800
08:06:47.501;13.8600;13.8700
08:05:38.171;13.8600;13.8700
08:04:30.078;13.8700;13.8800
08:03:28.864;13.8800;13.8900
08:02:05.231;13.8800;13.8900
08:01:59.941;13.8900;13.9000
08:00:52.536;13.8900;13.9000
