Time;Bid;Ask
09:28:46.779;14.7550;14.7700
09:27:56.050;14.7950;14.8100
09:26:45.076;14.7850;14.8000
09:25:57.273;14.7650;14.7800
09:24:57.337;14.7200;14.7350
09:23:47.298;14.6750;14.6900
09:22:52.375;14.7300;14.7450
09:21:59.396;14.8200;14.8350
09:20:48.537;14.8150;14.8300
09:19:57.494;14.8450;14.8600
09:18:55.445;14.8250;14.8400
09:17:57.985;14.7800;14.7950
09:16:55.854;14.7600;14.7750
09:15:45.676;14.7550;14.7700
09:14:51.434;14.7900;14.8050
09:13:46.407;14.8400;14.8550
09:12:46.746;14.8750;14.8900
09:11:53.817;14.8850;14.9000
09:10:55.201;14.8850;14.9000
09:09:56.308;14.8200;14.8350
09:08:11.678;14.8450;14.8600
09:07:58.504;14.8500;14.8650
09:06:46.281;14.8400;14.8550
09:05:47.012;14.8900;14.9050
09:04:49.257;14.8700;14.8850
09:03:58.709;14.9100;14.9250
09:02:58.038;14.9150;14.9300
09:01:57.650;14.9500;14.9650
09:00:52.407;14.8300;14.8450
08:50:06.410;14.7560;15.0570
08:48:35.722;14.7550;15.0560
08:47:53.030;14.7600;15.0610
08:46:52.667;14.7550;15.0560
08:45:21.082;14.7600;15.0610
08:44:02.200;14.7600;15.0610
08:43:32.354;14.7560;15.0570
08:42:24.952;14.7550;15.0560
08:41:55.161;14.7550;15.0560
08:40:51.088;14.7550;15.0560
08:39:52.109;14.7490;15.0490
08:38:58.773;14.7560;15.0570
08:37:00.346;14.7490;15.0490
08:35:52.573;14.7450;15.0450
08:34:03.914;14.7440;15.0440
08:33:40.345;14.7380;15.0380
08:32:52.690;14.7420;15.0420
08:31:03.671;14.7370;15.0370
08:30:57.853;14.7360;15.0360
